Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Priscilla Alcantara & Whindersson Nunes,Girassol,1,1,10,,,,
2,up,Casa Worship,A Casa É Sua,2,1,15,,,,
3,up,Morada,É Tudo Sobre Você (Ao Vivo),5,2,15,,,,
4,down,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),3,1,15,,,,
5,up,Gabriela Rocha,Lugar Secreto,6,4,15,,,,
6,down,Midian Lima,Não Pare,4,3,15,,,,
7,up,Isaias Saad,Ousado Amor,7,5,15,,,,
8,up,Ministério Zoe,Aquieta Minh'alma,8,4,15,,,,
9,up,Gabriela Rocha,Diz,9,7,15,,,,
10,up,Anderson Freire,Raridade,10,4,15,,,,
11,up,Lauren Daigle,You Say,11,9,15,47,2019-10-06,47,2019-10-06
12,up,Hillsong UNITED,Oceans (Where Feet May Fail),12,3,15,,,,
13,up,Kemuel & Ton Carfi,Aba (Ao Vivo),13,9,15,,,,
14,up,Morada,Só Tu És Santo (Ao Vivo),31,14,15,,,,
15,up,Isadora Pompeo,Hey Pai (feat. Marcela Tais) [Ao Vivo],21,5,14,,,,
16,down,Midian Lima,Jó,14,12,15,,,,
17,down,Sixpence None the Richer,Kiss Me,16,6,15,,,,
18,up,Leandro Borges,Deus e Eu (Ao Vivo),18,14,15,,,,
19,up,Laura Souguellis & Dunamis Music,Em Teus Braços,22,19,15,,,,
20,down,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",15,12,15,,,,
21,down,Luma Elpidio,Que Amor É Esse,20,17,15,,,,
22,up,Alessandro Vilas Boas,Quero Conhecer Jesus,24,18,15,,,,
23,up,Morada,Para Onde Eu Irei? (Live Church),29,20,15,,,,
24,down,Gabriela Rocha,A Ele a Glória (Ao Vivo),19,17,6,,,,
25,up,Gabriel Guedes de Almeida,Ele Vem (feat. Gabriela Rocha) [Ao Vivo],36,22,15,,,,
26,up,Gabriela Rocha,Eu Navegarei,32,19,15,,,,
27,down,Casa Worship,Eu Te Vejo Em Tudo,25,3,15,,,,
28,down,Elizeu Alves,Sou Casa,17,15,15,,,,
29,down,Alessandro Vilas Boas,O Carpinteiro (Ao Vivo),23,15,15,,,,
30,down,Paulo Neto,Tua Presença,27,20,15,,,,
31,down,Fernandinho,Galileu (Ao Vivo),26,18,15,,,,
32,down,Juliano Son,Lindo És + Só Quero Ver Você (Ao Vivo),28,17,15,,,,
33,up,Isadora Pompeo,Eu Sei Que Vem (Ao Vivo),33,18,9,,,,
34,up,Isaias Saad & Gabriela Rocha,Enche - Me (Ao Vivo),40,22,15,,,,
35,up,Ministério Avivah,Maranata (feat. Fernanda Madaloni) [Ao Vivo],43,7,15,,,,
36,-,Leeland,Way Maker (Live),-,36,1,,,,
37,-,Gabriel Guedes de Almeida,Minhas Guerras (Ao Vivo),-,37,1,,,,
38,up,Morada,Para Que Entre o Rei (Ao Vivo),59,38,15,,,,
39,up,Morada,Uma Coisa (Ao Vivo),58,34,15,,,,
40,down,Ana Nóbrega,Oceanos (Onde Meus Pés Podem Falhar) [Oceans Where Feet May Fail],30,11,15,,,,
41,down,Gabriela Rocha,Teu Santo Nome (Ao Vivo),38,30,15,,,,
42,down,Fernandinho,Caia Fogo (Ao Vivo),41,26,15,,,,
43,down,Anderson Freire,Acalma o Meu Coração,34,16,15,,,,
44,up,Fernandinho,Grandes Coisas (Ao Vivo),44,9,15,,,,
45,down,Fernandinho,Nada Além do Sangue (feat. Paula Santos) [Acústico],39,34,15,,,,
46,down,Gabriela Rocha,Atos 2,42,11,15,,,,
47,up,Midian Lima,Prioridade,50,25,15,,,,
48,down,Davi Sacer,Deus de Promessas (feat. Simone),37,26,15,,,,
49,down,Pr. Lucas,Pintor do Mundo (feat. Samuel Rahmé),47,18,15,,,,
50,down,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),49,7,15,,,,
51,down,Delino Marçal,Deus é Deus,48,11,15,,,,
52,up,Laura Souguellis & Dunamis Music,Santo Espírito,53,40,15,,,,
53,down,Gabriela Rocha,Atos 2 (Ao Vivo),51,35,15,,,,
54,up,Kemuel,O Teu Amor (Ao Vivo),56,25,15,,,,
55,up,Morada,Oh! Se Fendesses (Ao Vivo),62,35,10,,,,
56,down,Preto no Branco,Me Deixe Aqui (feat. Priscilla Alcantara),45,29,15,,,,
57,-,Isadora Pompeo,Minha Morada (Ao Vivo),-,16,6,,,,
58,down,Luma Elpidio,Liberta-Me de Mim,46,24,15,,,,
59,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,59,1,,,,
60,down,Julia Vitória,Tudo o Que Sou,52,52,2,,,,
61,down,Bruna Karla,Sou Humano,35,24,15,,,,
62,down,Marcelo Markes & Casa Worship,Sinto Fluir (Ao Vivo),57,46,15,,,,
63,down,Paulo César Baruk,Santo Espírito (Holy Spirit) [feat. Leonardo Gonçalves] [Ao Vivo],55,26,15,,,,
64,up,Hillsong UNITED,So Will I (100 Billion X),70,29,15,,,,
65,down,Gabriela Rocha,Teu Santo Nome,63,3,15,,,,
66,up,Aline Barros,Deus do Impóssível (Ao Vivo),66,42,15,,,,
67,down,Gabriela Gomes,Deus Proverá,64,11,8,,,,
68,down,Fernandinho,Pra Sempre (feat. Paula Santos) [Acústico],54,48,14,,,,
69,down,Som Do Reino,Quebro Meu Vaso (feat. André Aquino & Luma Elpidio),60,53,14,,,,
70,up,Fernandinho,Todas As Coisas (Ao Vivo),73,6,14,,,,
71,down,Aline Barros,Autor da Vida,61,4,15,,,,
72,down,Padre Marcelo Rossi,Faz Um Milagre Em Mim,65,21,13,,,,
73,down,Fernandinho,Santo (Ao Vivo),71,41,8,,,,
74,-,Gabriel Guedes de Almeida,Vitorioso És (Ao Vivo),-,25,2,,,,
75,up,Som Do Reino,Deixa Queimar (feat. Alessandro Vilas Boas & Brunão),90,67,8,,,,
76,up,Gabriela Rocha,Hosana (feat. Lukas Agustinho) [Ao Vivo],81,35,13,,,,
77,up,Canção & Louvor,Eu Cuido de Ti,86,47,15,,,,
78,down,Central 3,Tudo a Ver Com Ele (feat. André Aquino) [Ao Vivo],69,62,15,,,,
79,down,Sarah Farias,Sobrevivi,68,58,13,,,,
80,up,Priscilla Alcantara,Espírito Santo,80,27,10,,,,
81,-,Isadora Pompeo,Como Nunca Antes,-,81,1,,,,
82,-,Leonardo Gonçalves,Acredito (We Believe),-,21,13,,,,
83,up,Casa Worship,Era Eu,84,50,13,,,,
84,down,Isadora Pompeo,"Oi, Jesus (Ao Vivo)",77,33,12,,,,
85,down,Leandro Soares,Todavia Eu Me Alegrarei,75,17,4,,,,
86,-,Ministério Zoe,Nunca Foi Sobre Nós,-,67,7,,,,
87,down,Priscilla Alcantara,Me Refez,67,28,14,,,,
88,-,Juliano Son,Eu Vou Construir (Ao Vivo),-,71,6,,,,
89,-,Hillsong Em Português,Como Estou Tu Me Amas,-,89,1,,,,
90,-,Hillsong Em Português,Outro Na Fornalha,-,90,1,,,,
91,-,Preto no Branco,Eu Te Agradeço (feat. Israel Salazar),-,21,2,,,,
92,up,Marine Friesen,Alfa e Ômega,92,68,12,,,,
93,-,Fernandinho,"Faz Chover (feat. Paula Santos, Aaron Keyes, Lorena Castellanos, Caty Go, Clars Vardstedt, Tammy Zacharia, Kim Hyung, Coral Indígena da Tribo Baré & Pr. Daniel de Souza) [Acústico]",-,71,7,,,,
94,up,Hillsong Em Português,Quem Dizes Que Eu Sou,97,94,3,,,,
95,down,Priscilla Alcantara,Empatia,72,30,13,,,,
96,down,Pr. Lucas,Deus de Detalhes,93,24,8,,,,
97,down,Diante do Trono & Ana Paula Valadão,Levanto um Aleluia (feat. Isaias Saad) [Ao Vivo],91,84,4,,,,
98,-,Hillsong Em Português,Salvou Meu Coração (Me Abraçou),-,51,1,,,,
99,down,Kemuel,Me Lembro (feat. Gabriela Rocha) [Ao Vivo],98,36,15,,,,
100,-,Hillsong Em Português,Boa Graça,-,100,1,,,,
