Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Casa Worship,A Casa É Sua,1,1,44,,,,
2,up,Priscilla Alcantara & Whindersson Nunes,Girassol,2,1,39,,,,
3,up,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),3,1,14,,,,
4,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),4,1,44,,,,
5,up,Ministério Zoe,Aquieta Minh'alma,5,4,44,,,,
6,up,Gabriela Rocha,Lugar Secreto,6,4,44,,,,
7,up,Isaias Saad,Ousado Amor,8,5,44,,,,
8,down,Midian Lima,Não Pare,7,3,44,,,,
9,up,Anderson Freire,Raridade,9,4,44,,,,
10,up,Hillsong UNITED,Oceans (Where Feet May Fail),10,3,44,,,,
11,up,Gabriela Rocha,Diz,11,7,44,,,,
12,up,Kemuel & Ton Carfi,Aba (Ao Vivo),13,9,44,,,,
13,down,Lauren Daigle,You Say,12,9,44,47,2019-10-06,47,2019-10-06
14,up,Sixpence None the Richer,Kiss Me,14,6,44,,,,
15,up,Midian Lima,Jó,15,12,44,,,,
16,up,Morada,É Tudo Sobre Você (Ao Vivo),19,2,44,,,,
17,up,Leandro Borges,Deus e Eu (Ao Vivo),17,14,44,,,,
18,down,Isadora Pompeo,Hey Pai (feat. Marcela Tais) [Ao Vivo],16,5,43,,,,
19,down,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",18,12,44,,,,
20,up,Gabriela Gomes,Deus Proverá,21,11,37,,,,
21,up,Gabriela Rocha,Eu Navegarei,32,19,44,,,,
22,down,Anderson Freire,Acalma o Meu Coração,20,16,44,,,,
23,down,Ministério Avivah,Maranata (feat. Fernanda Madaloni) [Ao Vivo],22,7,44,,,,
24,up,Casa Worship,Eu Te Vejo Em Tudo,27,3,44,,,,
25,up,Delino Marçal,Deus é Deus,33,11,44,,,,
26,up,Gabriela Rocha,A Ele a Glória (Ao Vivo),30,17,35,,,,
27,up,Fernandinho,Grandes Coisas (Ao Vivo),37,9,44,,,,
28,up,Pr. Lucas,Pintor do Mundo (feat. Samuel Rahmé),29,18,44,,,,
29,up,Padre Marcelo Rossi,Maria Passa à Frente (feat. Gusttavo Lima),47,13,26,,,,
30,down,Fernandinho,Galileu (Ao Vivo),23,18,44,,,,
31,down,Paulo Neto,Tua Presença,28,20,44,,,,
32,down,Isaias Saad & Gabriela Rocha,Enche - Me (Ao Vivo),24,22,44,,,,
33,down,Alessandro Vilas Boas,Quero Conhecer Jesus,25,18,44,,,,
34,up,Ana Nóbrega,Oceanos (Onde Meus Pés Podem Falhar) [Oceans Where Feet May Fail],36,11,44,,,,
35,down,Laura Souguellis & Dunamis Music,Em Teus Braços,31,19,44,,,,
36,up,Pr. Lucas,Deus de Detalhes,38,24,20,,,,
37,up,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),44,7,44,,,,
38,up,Gabriel Guedes de Almeida,Ele Vem (feat. Gabriela Rocha) [Ao Vivo],46,22,44,,,,
39,up,Luma Elpidio,Que Amor É Esse,43,17,44,,,,
40,down,Leandro Soares,Todavia Eu Me Alegrarei,34,17,32,,,,
41,up,Fernandinho,Todas As Coisas (Ao Vivo),53,6,43,,,,
42,up,Alessandro Vilas Boas,O Carpinteiro (Ao Vivo),42,15,44,,,,
43,up,Davi Sacer,Deus de Promessas (feat. Simone),45,26,44,,,,
44,up,Juliano Son,Lindo És + Só Quero Ver Você (Ao Vivo),48,17,44,,,,
45,up,Midian Lima,Prioridade,52,25,44,,,,
46,down,Gabriela Rocha,Hosana (feat. Lukas Agustinho) [Ao Vivo],35,35,26,,,,
47,down,Stella Laura,Descansa,26,26,17,,,,
48,down,Fernandinho,Caia Fogo (Ao Vivo),40,26,44,,,,
49,up,Kemuel,Oh Quão Lindo Esse Nome É (What a Beautiful Name) [Sony Music Live],60,19,23,,,,
50,up,Elizeu Alves,Sou Casa,78,15,44,,,,
51,up,Morada,Para Onde Eu Irei? (Live Church),56,20,44,,,,
52,down,Gabriela Rocha,Atos 2,39,11,44,,,,
53,down,Bruna Karla,Sou Humano,50,24,44,,,,
54,down,Morada,Só Tu És Santo (Ao Vivo),41,14,44,,,,
55,up,Gabriela Rocha,Teu Santo Nome (Ao Vivo),55,30,44,,,,
56,down,Isadora Pompeo,Minha Morada (Ao Vivo),54,16,35,,,,
57,up,Kemuel & Rebeca Carvalho,Carta de Amor (Ao Vivo),57,35,2,,,,
58,up,Fernandinho,Nada Além do Sangue (feat. Paula Santos) [Acústico],65,34,44,,,,
59,down,Luma Elpidio,Liberta-Me de Mim,51,24,44,,,,
60,up,Isadora Pompeo,Eu Sei Que Vem (Ao Vivo),71,18,38,,,,
61,up,Fernandinho,Santo (Ao Vivo),80,20,21,,,,
62,down,Soraya Moraes,Caminho no Deserto (Playback),49,49,3,,,,
63,up,Kemuel,O Teu Amor (Ao Vivo),67,25,38,,,,
64,down,Leonardo Gonçalves,Acredito (We Believe),59,21,41,,,,
65,up,Morada,Emaús (feat. Poiema Music) [Ao Vivo],72,21,17,,,,
66,up,Kemuel,Me Lembro (feat. Gabriela Rocha) [Ao Vivo],76,36,24,,,,
67,up,Heloisa Rosa,Yeshua (feat. Fernandinho) [Ao Vivo],93,19,9,,,,
68,-,Padre Marcelo Rossi,Faz Um Milagre Em Mim,-,21,39,,,,
69,down,Aline Barros,Deus do Impóssível (Ao Vivo),66,42,44,,,,
70,down,Canção & Louvor,Eu Cuido de Ti,63,47,43,,,,
71,-,Discopraise,Se Eu Me Humilhar (Ao Vivo),-,34,28,,,,
72,up,Gabriel Guedes de Almeida & Nivea Soares,A Bênção,87,21,15,,,,
73,down,Leandro Borges,Um Refrão pra Sua Alma (Ao Vivo),61,55,23,,,,
74,down,Sarah Beatriz,O Maior Vilão Sou Eu,69,65,13,,,,
75,up,Fernandinho,Uma Nova História (feat. Asafe T. Santos) [Ao Vivo],85,47,16,,,,
76,down,Samuel Messias,Todavia Me Alegrarei (Ao Vivo),68,24,2,,,,
77,up,Paulo César Baruk,Santo Espírito (Holy Spirit) [feat. Leonardo Gonçalves] [Ao Vivo],77,26,42,,,,
78,down,Laura Souguellis & Dunamis Music,Santo Espírito,64,40,44,,,,
79,down,Marcelo Markes & Casa Worship,Sinto Fluir (Ao Vivo),74,46,38,,,,
80,-,Elizeu Alves,Sou Casa (Ao Vivo) [feat. André Aquino],-,73,2,,,,
81,-,Morada,Jesus em Tua Presença (Ao Vivo),-,38,9,,,,
82,-,Gabriel Guedes de Almeida,Minhas Guerras (Ao Vivo),-,37,21,,,,
83,-,Isadora Pompeo,Seja Forte,-,32,7,,,,
84,down,Gabriel Guedes de Almeida,Vitorioso És (Ao Vivo),81,25,26,,,,
85,-,Morada,Uma Coisa (Ao Vivo),-,34,39,,,,
86,-,Sarah Farias,Sobrevivi,-,58,31,,,,
87,down,Padre Marcelo Rossi,Força e Vitória,84,42,25,,,,
88,-,Julia Vitória,Além do Rio Azul (feat. One Service Project) [Ao Vivo],-,43,9,,,,
89,-,Vocal Livre,A Começar em Mim,-,34,19,,,,
90,up,Central 3,Cumprirás,90,90,2,,,,
91,down,Morada,Oh! Se Fendesses (Ao Vivo),75,35,34,,,,
92,up,Preto no Branco,Me Deixe Aqui (feat. Priscilla Alcantara),97,29,42,,,,
93,down,Casa Worship,Era Eu,79,50,36,,,,
94,up,Padre Fábio de Melo,Nas Asas do Senhor (feat. Celina Borges),96,78,8,,,,
95,down,Fernandinho,Pra Sempre (feat. Paula Santos) [Acústico],86,48,43,,,,
96,down,Hillsong UNITED,So Will I (100 Billion X),70,29,43,,,,
97,down,Gabriela Rocha,Teu Santo Nome,62,3,44,,,,
98,-,Fernandinho,"Jesus, Filho de Deus (Ao Vivo)",-,72,23,,,,
99,down,Gabriela Rocha,Atos 2 (Ao Vivo),73,35,42,,,,
100,down,Rodolfo Abrantes,Um Presente pro Futuro,83,13,11,,,,
