Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,KAROL G,MI EX TENÍA RAZÓN,-,1,1,,,,
2,down,Toosii & Khalid,Favorite Song (Remix),1,1,13,,,,
3,down,Lil Durk,All My Life (feat. J. Cole),2,2,14,,,,
4,up,Morgan Wallen,Last Night,6,3,29,,,,
5,down,Lala Tamar,A Lala Ya Lalla,3,3,2,,,,
6,-,KAROL G & Peso Pluma,QLONA,-,4,1,,,,
7,down,Yamaica,Barbie World (Ice Spice & Nicki Minaj Jersey Club),5,5,6,,,,
8,up,Yng Lvcas & Peso Pluma,La Bebé (Remix),8,2,21,,,,
9,down,Ella Baila Sola,Ella Baila Sola,7,4,3,,,,
10,up,Peso Pluma,RUBICON,14,9,8,,,,
11,down,Jason Aldean,Try That In A Small Town,4,1,5,,,,
12,-,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,-,6,3,,,,
13,-,Olivia Rodrigo,bad idea right?,-,13,1,,,,
14,down,Gunna,fukumean,10,10,4,,,,
15,down,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,9,8,20,,,,
16,down,Latto,Put It On Da Floor Again (feat. Cardi B),12,2,12,,,,
17,down,Viral Sound God,Rema Calm Down (Raggaeton Mix),15,8,23,,,,
18,down,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,13,4,2,,,,
19,up,Young Nudy,Peaches & Eggplants (feat. 21 Savage),19,11,13,,,,
20,up,Grupo Frontera & Bad Bunny,un x100to,20,2,18,,,,
21,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,21,1,,,,
22,up,Olivia Eldredge,Vampire (feat. Kendall Rodrigo),24,22,4,,,,
23,down,Şatellites,Deli Deli,17,17,3,,,,
24,up,Zach Bryan,Something in the Orange,25,20,41,,,,
25,down,Rylo Rodriguez,Thang For You (feat. NoCap),22,19,7,,,,
26,up,Carin Leon,La Primera Cita,35,19,8,,,,
27,down,SZA,Snooze,23,2,26,,,,
28,up,Unknown,What Was I Made For?,34,28,5,,,,
29,-,Tom MacDonald & Adam Calhoun,Your America,-,29,1,,,,
30,up,Peso Pluma,TULUM (feat. Grupo Frontera),32,15,6,,,,
31,up,Dua Lipa,Dance The Night,33,31,4,,,,
32,up,KAROL G,AMARGURA,46,30,11,,,,
33,down,Fuerza Regida,Sabor Fresa,27,6,8,,,,
34,down,Doja Cat,Paint The Town Red,18,1,2,,,,
35,down,attila ferenczi,Flowers MIley (feat. Miley),28,3,4,,,,
36,down,Agu,Enjoy,29,21,6,,,,
37,up,"That Mexican OT, Paul Wall & DRODi",Johnny Dang,38,28,12,,,,
38,up,Hoody Kidd,Tim Tam,39,9,9,,,,
39,-,Los Ronaldos,Por las Noches,-,6,24,,,,
40,down,Peso Pluma,Bye,37,13,12,,,,
41,down,FIFTY FIFTY,Cupid,36,6,22,,,,
42,up,Peso Pluma,NUEVA VIDA,51,33,8,,,,
43,down,Carin Leon & Grupo Frontera,Que Vuelvas,41,3,36,,,,
44,down,Rylo Rodriguez,Equal Dirt,30,22,5,,,,
45,up,KAROL G,S91,66,11,5,,,,
46,up,Breaka & Bakey,Pro Perc,49,6,27,,,,
47,down,Lady Diana T,The End,44,37,3,,,,
48,up,Peso Pluma & Jasiel Nuñez,LAGUNAS,52,33,8,,,,
49,down,Yahritza Y Su Esencia & Grupo Frontera,Frágil,16,8,19,,,,
50,down,Jung Kook & Latto,Seven (Instrumental),42,2,5,,,,
51,down,Panter Bélico,La 701,45,27,6,,,,
52,up,Jelly Roll,NEED A FAVOR,54,35,12,,,,
53,down,YoungBoy Never Broke Again,Bitch Let's Do It,50,13,14,,,,
54,-,Usher,Boyfriend,-,54,1,,,,
55,up,Taylor Swift,Cruel Summer,62,41,3,,,,
56,up,テイラー・スウィフト,Blank Space,61,10,13,,,,
57,up,Jack Black,Peaches,57,4,19,,,,
58,up,DaBaby & Sexyy Red,SHAKE SUMN (REMIX),60,31,6,,,,
59,down,"Jay Wheeler, Dei V & Hades66",Pacto (feat. Luar La L),55,55,2,,,,
60,up,Rod Wave,Fight The Feeling,68,13,20,,,,
61,up,Tfresh David,David Kushner Daylight,63,47,8,,,,
62,up,Eden Muñoz & Junior H,Abcdario,65,52,14,,,,
63,down,Offset & Cardi B,JEALOUSY,48,3,3,,,,
64,-,Becky G & Peso Pluma,Chanel,-,25,2,,,,
65,-,V,Rainy Days,-,65,1,,,,
66,-,Sair,Hayami Hana,-,66,1,,,,
67,up,NLE Choppa,SLUT ME OUT (feat. Sexyy Red),73,22,18,,,,
68,down,Bizarrap & Peso Pluma,"Peso Pluma: Bzrp Music Sessions, Vol. 55",64,9,12,,,,
69,up,Bailey Zimmerman,Religiously,84,61,2,,,,
70,up,Sexyy Red & Tay Keith,Pound Town (Slowed Down),71,43,11,,,,
71,down,El Alfa & Peso Pluma,PLEBADA,69,10,10,,,,
72,up,Evanescence,Bring Me To Life,74,72,9,,,,
73,down,Tom MacDonald & Adam Calhoun,American Flags,58,13,3,,,,
74,up,Drake,Drake,78,59,8,,,,
75,down,Quavo & Future,Turn Yo Clic Up,72,42,5,,,,
76,up,Sexyy Red,SkeeYee,81,60,6,,,,
77,-,"KAROL G, Cris Mj & Ryan Castro",UNA NOCHE EN MEDELLÍN (REMIX),-,77,1,,,,
78,down,6ix9ine & Yailin la Mas Viral,Shaka Laka (feat. Kodak Black),56,2,4,,,,
79,down,Moneybagg Yo,F My BM,70,55,7,,,,
80,up,Junior H,El Hijo Mayor,86,65,20,,,,
81,down,Tom Cardy & Montaigne,Red Flags (feat. Montaigne),59,59,4,,,,
82,up,NewJeans,Super Shy,82,8,6,,,,
83,up,That Mexican OT,Cowboy Killer,100,83,2,,,,
84,up,Rihanna,Diamonds,95,25,12,,,,
85,up,Feid & Young Miko,Classy 101,93,66,11,,,,
86,up,Loco,Moonlight: In the moonlit city,89,62,13,,,,
87,down,V,Love Me Again,76,76,2,,,,
88,down,Bad Bunny,WHERE SHE GOES,77,12,13,,,,
89,down,Kali,Area Codes,83,22,8,,,,
90,up,Ba Mamour,Luna Iuna,92,31,8,,,,
91,down,Lloyd featuring Lil Wayne,You (feat. Lil Wayne),90,80,3,,,,
92,up,Nelly,Dilemma (feat. Kelly Rowland),94,73,19,,,,
93,down,Kevin Gates,I Don’t Apologize,53,53,2,,,,
94,-,Ciara & Chris Brown,How We Roll,-,94,1,,,,
95,-,Bee Gees,Stayin' Alive,-,95,3,,,,
96,-,Odetari & 6arelyhuman,GMFU,-,83,1,,,,
97,-,江鹤川,失望,-,90,1,,,,
98,down,4 Non Blondes,What's Up?,91,77,7,,,,
99,-,Morgan Wallen,Cowgirls (feat. Ernest),-,52,16,,,,
100,-,Natanael Cano,Mi Bello Ángel,-,76,3,,,,
