Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,KAROL G,TQG,-,1,1,,,,
2,down,Miley Cyrus,Flowers (Mixed),1,1,4,,,,
3,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,2,2,4,,,,
4,-,Loredana,KILL BILL,-,4,1,,,,
5,down,Fuerza Regida & Grupo Frontera,Bebe Dame,3,1,11,,,,
6,up,Morgan Wallen,Last Night,13,3,5,,,,
7,down,Carin Leon & Grupo Frontera,Que Vuelvas,5,3,12,,,,
8,-,Viral Sound God,Rema Calm Down (Raggaeton Mix),-,8,1,,,,
9,down,Chris Brown,Under the Influence,6,2,28,,,,
10,down,Cbaby,"Runnin (feat. Lady Artise and B. Unique) [Rap, Hip Hop, R&B, Soul] [Rap, Hip Hop, R&B, Soul]",8,1,23,,,,
11,-,The Weeknd & Ariana Grande,Die For You (Remix),-,11,1,,,,
12,-,Drake & 21 Savage,Spin Bout U,-,12,3,,,,
13,up,Bizarrap & Shakira,Out of Your League (Mixed),18,4,4,,,,
14,down,Miguel,Sure Thing,12,8,17,,,,
15,up,Breaka & Bakey,Pro Perc,16,6,3,,,,
16,-,Kwesta,Favorite Song,-,1,1,,,,
17,down,Lil Uzi Vert,Just Wanna Rock,7,1,18,,,,
18,down,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,14,11,9,,,,
19,down,Grupo Frontera,No Se Va,15,2,25,,,,
20,-,Polo G,Painting Pictures,-,20,3,,,,
21,down,Sam Smith & Kim Petras,Unholy (Live),9,6,3,,,,
22,down,JVKE,Golden Hour,20,13,27,,,,
23,-,TENKOMORI,NEXT NEST (feat. Hatsune Miku),-,23,1,,,,
24,down,Orquesta Caribeños De Guadalupe,Qué Agonía,19,17,5,,,,
25,down,Bailey Zimmerman,Rock and A Hard Place (Apple Music Sessions),21,21,8,,,,
26,up,Lil Baby,Forever (feat. Fridayy),90,16,20,,,,
27,-,Lil Wayne,Kant Nobody (feat. DMX),-,27,1,,,,
28,-,Killer Kid Mozart,Thought You Should Know,-,25,3,,,,
29,-,KAROL G,PROVENZA,-,3,41,,,,
30,down,Lil Baby,California Breeze,27,6,20,,,,
31,down,Chino Pacas,El Gordo Trae El Mando,29,22,4,,,,
32,down,"Tony Aguirre, Luis R Conriquez & Los Dareyes De La Sierra",Malas Rachas,22,17,9,,,,
33,-,Chlöe & Chris Brown,How Does It Feel,-,33,1,,,,
34,-,Pop Smoke,Hotel Lobby,-,10,2,,,,
35,-,SZA,Snooze,-,2,2,,,,
36,down,Los Ronaldos,Por las Noches,33,6,3,,,,
37,down,Marvin-lowe.com,Future Wait For You,35,2,35,,,,
38,up,KAROL G & Romeo Santos,X SI VOLVEMOS,66,13,4,,,,
39,down,Finesse2Tymes,Back End,34,12,21,,,,
40,-,KAROL G,MIENTRAS ME CURO DEL CORA,-,23,1,,,,
41,-,The Weeknd,Die For You,-,41,4,,,,
42,up,Yandel & Feid,Yandel 150,53,17,6,,,,
43,-,"The Dream Sequence, 群星 & Ess Be",Free Mind,-,43,1,,,,
44,down,codiciado,Vamos Aclarando Muchas Cosas (En Vivo),38,28,17,,,,
45,down,PARTYNEXTDOOR,Her Way,30,26,6,,,,
46,down,Óscar Maydon & Junior H,Fin de Semana,28,25,7,,,,
47,up,Bad Bunny,Tití Me Preguntó,47,1,36,,,,
48,up,Jelly Roll,Son Of A Sinner,49,32,24,,,,
49,down,HARDY & Lainey Wilson,wait in the truck,48,26,25,,,,
50,-,Backing Business,GATÚBELA (Originally Performed by Karol G & Maldy) [Instrumental Version],-,50,3,,,,
51,-,KAROL G & Carla Morrison,MAÑANA SERÁ BONITO,-,51,1,,,,
52,down,Mariah Carey,It's a Wrap (feat. Mary J. Blige),40,40,3,,,,
53,down,Timber Timbre,Creep On Creepin' On,39,39,5,,,,
54,down,Ice Spice,In Ha Mood (Mixed),36,22,5,,,,
55,-,KAROL G,GUCCI LOS PAÑOS,-,55,1,,,,
56,-,RAYE & 070 Shake,Escapism.,-,31,3,,,,
57,down,Grupo Marca Registrada & Grupo Frontera,Di Que Sí,44,24,3,,,,
58,-,Quavo,Greatness,-,58,1,,,,
59,-,Carin Leon & Grupo Yndio,Dame un Beso y Dime Adiós (En Vivo),-,9,10,,,,
60,down,Gerardo Coronel,Te Felicito,55,30,14,,,,
61,down,Rihanna,Diamonds,26,25,3,,,,
62,-,Lakedub,Out of State,-,62,1,,,,
63,down,NF,HOPE,17,17,2,,,,
64,down,Lady Gaga,Bloody Mary,31,7,11,,,,
65,down,Moneybagg Yo & GloRilla,On Wat U On,50,46,3,,,,
66,down,NLE Choppa,Do It Again (feat. 2rare) [Mixed],65,65,2,,,,
67,-,Cherie Sinclair,Until I Found You,-,56,1,,,,
68,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),56,15,13,,,,
69,down,Drake & 21 Savage,Rich Flex,63,5,17,,,,
70,down,Eminem,Mockingbird,61,20,19,,,,
71,down,Fuerza Regida & Natanael Cano,Ch y la Pizza,58,2,9,,,,
72,down,Kane Brown,Thank God,67,10,15,,,,
73,-,Teshay Makeda,Omg,-,73,1,,,,
74,down,Rag'n'Bone Man,Human,62,62,5,,,,
75,down,Coi Leray,Players,70,70,3,,,,
76,down,Fuerza Regida & Peso Pluma,Igualito a Mi Apá,60,30,5,,,,
77,up,Zach Bryan,Something in the Orange,83,20,20,,,,
78,-,Libianca,People,-,58,1,,,,
79,down,JVKE,this is what heartbreak feels like,59,45,9,,,,
80,down,Poker Face,Poker Face,77,61,10,,,,
81,down,Lola Brooke,Don't Play With It (feat. Billy B),64,44,14,,,,
82,down,Lil Durk,Hanging With Wolves,80,10,12,,,,
83,down,Taylor Swift,Anti-Hero,69,1,19,,,,
84,down,James Brown,Limbo Jimbo (Instrumental),72,44,15,,,,
85,up,Jasser Haj Youssef,Solo Molo,91,62,4,,,,
86,-,Govana,Undefeated,-,86,1,,,,
87,-,Plumb,Here With Me,-,87,1,,,,
88,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],75,35,17,81,2020-02-09,81,2020-02-09
89,-,Calibre 50,Si Te Pudiera Mentir,-,21,24,,,,
90,-,KAROL G & Ovy On the Drums,CAIRO,-,15,11,,,,
91,-,Donar.,Cold?,-,91,1,,,,
92,-,Falling In Reverse,Watch the World Burn,-,41,3,,,,
93,down,Peso Pluma & Luis R Conriquez,Siempre Pendientes,87,14,7,,,,
94,up,Los Elegantes de Jerez,Tú,98,40,15,,,,
95,down,"Hitkidd, Gloss Up & K Carbon",Shabooya (feat. Slimeroni & Aleza),73,24,17,,,,
96,up,Lil Baby,Stand On It,99,29,16,,,,
97,down,Arcángel & Bad Bunny,La Jumpa,81,27,13,,,,
98,down,Peezy,2 Million Up,92,58,16,,,,
99,-,Mark Morrison,Return of the Mack,-,78,4,,,,
100,-,3 Doors Down,Kryptonite,-,59,7,,,,
