Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nardo Wick,"Who Want Smoke?? (feat. G Herbo, Lil Durk & 21 Savage)",2,1,2,,,,
2,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,1,12,,,,
3,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],6,3,8,,,,
4,up,The Kid LAROI & Justin Bieber,Stay,4,1,14,,,,
5,down,Adele,Strangers By Nature,3,1,2,,,,
6,down,Wizkid,Essence (feat. Tems) [Mixed],5,5,14,,,,
7,up,Farruko,$,7,6,4,,,,
8,-,Yung Miami,Rap Freaks,-,8,1,,,,
9,down,Walker Hayes,Fancy Like,8,7,19,,,,
10,up,Drake,Way 2 Sexy (feat. Future & Young Thug),10,1,7,,,,
11,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),12,8,11,,,,
12,down,Doja Cat,Need To Know,11,4,19,,,,
13,up,Michael Jackson,Thriller,60,13,2,,,,
14,-,Kodak Black,Super Gremlin,-,1,1,,,,
15,up,YoungBoy Never Broke Again,Life Support,16,6,8,,,,
16,up,Normani,Wild Side (feat. Cardi B),18,16,6,,,,
17,-,The Weeknd,Save Your Tears,-,3,14,80,2020-03-22,1,2021-03-21
18,-,Drake,Knife Talk (feat. 21 Savage & Project Pat),-,9,1,,,,
19,up,MO3 & OG Bobby Billions,Outside,19,1,33,,,,
20,up,Money Man,Money Man Perry,20,11,8,,,,
21,up,Glass Animals,Heat Waves,22,8,18,75,2021-02-28,71,2021-03-07
22,up,Grupo Firme,Ya Supérame (En Vivo),24,11,13,,,,
23,up,Doja Cat,Kiss Me More (feat. SZA),26,3,30,9,2021-04-18,1,2021-05-16
24,-,Ed Sheeran,Overpass Graffiti,-,24,1,,,,
25,up,Habbits,Bad Habbits,36,21,9,,,,
26,down,Moneybagg Yo,Switches & Dracs (feat. Lil Durk & EST Gee),13,13,2,,,,
27,-,42 Dugg,Maybach (feat. Future),-,27,2,,,,
28,down,Moneybagg Yo,Wockesha,27,2,28,56,2021-05-02,46,2021-05-09
29,down,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),25,4,27,77,2021-05-02,35,2021-05-09
30,-,Lil Uzi Vert,Demon High,-,30,1,,,,
31,up,Sid King,I Gotta Have My Baby Back (feat. Billy King),31,1,39,,,,
32,-,Masked Wolf,Astronaut In The Ocean,-,6,11,,,,
33,up,Rod Wave,Street Runner,34,6,30,70,2021-03-21,68,2021-04-18
34,down,Ivan Cornejo,Está Dañada,29,24,5,,,,
35,up,Ed Sheeran,Shivers,53,21,6,,,,
36,down,Lil Durk,Pissed Me Off,14,4,3,,,,
37,up,Dua Lipa,Levitating (feat. DaBaby),41,16,45,93,2020-10-25,3,2021-05-16
38,-,Billie Eilish,Happier Than Ever,-,18,7,,,,
39,down,Lil Nas X,MONTERO (Call Me By Your Name),32,1,32,3,2021-04-04,3,2021-04-04
40,down,NBA NoCap,Vaccine,35,8,9,,,,
41,down,Nu Breed & Jesse Howard,Welcome to My House,33,27,29,,,,
42,-,Luis R Conriquez,Me Metí En El Ruedo (En Vivo),-,40,3,,,,
43,down,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,37,16,3,,,,
44,up,Doja Cat,Woman,48,18,9,,,,
45,up,Polo G,RAPSTAR,45,1,28,86,2021-04-11,7,2021-04-18
46,up,Marca MP,Ya Acabo,47,6,14,,,,
47,up,Doja Cat & The Weeknd,You Right,55,39,15,,,,
48,up,Rockwell,Somebody's Watching Me,75,48,2,,,,
49,down,Yung Bleu,You're Mines Still,46,3,44,,,,
50,down,Fuerza Regida,Descansando,39,39,2,,,,
51,-,Nevada,Take Me to Heaven (Club Mix),-,37,3,,,,
52,down,Calibre 50,A La Antigüita (En Vivo),51,30,10,,,,
53,-,Noptn,She Known,-,40,4,,,,
54,up,Chlöe,Have Mercy,57,5,7,,,,
55,up,Nirvana,Smells Like Teen Spirit,68,55,17,,,,
56,up,Beggin',Beggin,61,31,6,,,,
57,down,Sleepy Hallow,2055,56,29,16,,,,
58,down,YoungBoy Never Broke Again,Break Or Make Me,54,4,6,,,,
59,-,Anuel AA,Dictadura,-,59,1,,,,
60,up,Jason Aldean & Carrie Underwood,If I Didn't Love You,65,41,15,,,,
61,up,Drake,Girls Want Girls (feat. Lil Baby),66,61,3,,,,
62,-,Geoff Castellucci,Monster Mash,-,62,1,,,,
63,-,Lil Frick Baby,Whistle,-,44,2,,,,
64,-,Bad Bunny & Jhay Cortez,Dakiti,-,3,32,3,2020-11-08,1,2020-11-15
65,-,Baby Keem & Kendrick Lamar,family ties,-,58,3,,,,
66,-,Lee Carey,You Know It's True,-,2,4,52,2020-12-20,41,2020-12-27
67,up,Steve Lacy,Dark Red,77,58,8,,,,
68,up,Siouxxie,Masquerade,86,68,3,,,,
69,up,Calum Scott,You Are the Reason,76,59,8,,,,
70,up,TWICE,The Feels,80,10,5,,,,
71,down,"Lil Tjay, Fivio Foreign & Kay Flock",Not in the Mood,23,23,2,,,,
72,up,Michael Jackson,Billie Jean,93,28,18,,,,
73,up,Megan Thee Stallion,Thot Shit,92,1,20,,,,
74,down,Aventura & Bad Bunny,Volví,72,7,14,,,,
75,down,Gerardo Díaz y su Gerarquia,Mi Última Caravana,69,54,9,,,,
76,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),100,37,2,,,,
77,-,Joyner Lucas & J. Cole,Your Heart,-,77,1,,,,
78,-,Big Sean & Hit-Boy,Loyal To A Fault (feat. Bryson Tiller & Lil Durk),-,78,1,,,,
79,up,Lil Wayne,Love Me (feat. Drake & Future),98,50,3,,,,
80,down,Rod Wave,Already Won (feat. Lil Durk),78,18,7,,,,
81,up,EST Gee,"5500 Degrees (feat. Lil Baby, 42 Dugg & Rylo Rodriguez)",87,27,13,,,,
82,down,Leonel García,Todas Juntas (feat. Vicente Garcia),74,74,2,,,,
83,-,Future,Low Life (feat. The Weeknd),-,69,3,,,,
84,down,Drake,Fair Trade (feat. Travis Scott),83,4,8,,,,
85,down,Adele,Someone Like You,70,57,3,,,,
86,up,Grupo Firme & Grupo Recluta,Hablando Claro (En Vivo),88,59,13,,,,
87,up,Hozier,Take Me to Church,96,72,17,,,,
88,down,BIA,WHOLE LOTTA MONEY,81,42,12,,,,
89,up,Better Days,Sige Lang,99,89,2,,,,
90,down,Meek Mill,Sharing Locations (feat. Lil Baby & Lil Durk),84,45,8,,,,
91,down,Realestk,Wfm,64,64,3,,,,
92,down,Loza Alexander,Lets Go Brandon,50,28,3,,,,
93,down,YoungBoy Never Broke Again,Bad Morning,79,12,6,,,,
94,down,Neon Moon,Fake Love,89,86,4,,,,
95,down,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",44,19,15,,,,
96,-,Chill Bill,Lullaby 3: Arps for Zee,-,75,2,,,,
97,-,Bryson Tiller,Don't,-,62,4,,,,
98,down,"Yung Bleu, Chris Brown & 2 Chainz",Baddest,97,69,16,,,,
99,-,Darius Rucker,Wagon Wheel,-,71,20,,,,
