Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,1,1,0,25,2019-10-13,16,2019-12-15
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,0,7,2019-10-06,7,2019-10-06
3,up,Lil Nas X,Panini,4,1,0,12,2019-10-06,12,2019-10-06
4,up,Chris Brown,No Guidance (feat. Drake),5,3,0,34,2019-10-06,34,2019-10-06
5,-,YoungBoy Never Broke Again,Lonely Child,-,5,0,96,2019-11-10,82,2019-11-17
6,down,Travis Scott,HIGHEST IN THE ROOM,2,2,0,35,2019-10-06,2,2019-10-13
7,up,Lizzo,Truth Hurts,8,7,0,15,2019-10-06,15,2019-10-06
8,up,Lil Tecca,Ransom,9,6,0,16,2019-10-06,16,2019-10-06
9,-,YoungBoy Never Broke Again,In Control,-,9,0,,,,
10,up,Karmelo Kantrilo,Many Rains,17,10,0,,,,
11,down,Mustard,Ballin’ (feat. Roddy Ricch),10,2,0,93,2019-11-10,19,2020-01-12
12,-,Harry Styles,Lights Up,-,12,0,19,2019-10-13,12,2019-10-20
13,down,Shawn Mendes & Camila Cabello,Señorita,11,8,0,1,2019-10-06,1,2019-10-06
14,up,Sarah Jeffery,Queen of Mean,55,14,0,92,2019-10-20,92,2019-10-20
15,down,"Quality Control, Lil Baby & DaBaby",Baby,14,11,0,88,2019-11-10,78,2019-11-17
16,down,Lewis Swift,Wait for You,12,7,0,85,2019-10-06,68,2019-10-13
17,down,YNW Melly,223's (feat. 9lokknine),13,13,0,98,2019-10-06,54,2019-11-10
18,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),15,13,0,26,2019-10-06,26,2019-10-06
19,down,YoungBoy Never Broke Again,One Shot (feat. Lil Baby),7,4,0,,,,
20,down,Lil Tjay,F.N,18,17,0,,,,
21,-,Moneybagg Yo & Megan Thee Stallion,All Dat,-,4,0,,,,
22,down,Smooth As Trillno,Need for Two,16,12,0,,,,
23,down,"Tainy, Anuel AA & Ozuna",Adicto,20,9,0,9,2019-10-06,9,2019-10-06
24,down,Post Malone,Circles,21,13,0,2,2019-10-06,2,2019-10-06
25,down,Dan + Shay & Justin Bieber,"10,000 Hours",6,6,0,21,2019-10-06,9,2019-10-13
26,up,Blanco Brown,The Git Up,26,20,0,47,2019-10-27,47,2019-10-27
27,down,Chris Brown,Heat (feat. Gunna),22,16,0,,,,
28,-,"Internet money, Lil Tecca & A Boogie wit da Hoodie",Somebody,-,28,0,,,,
29,down,YoungBoy Never Broke Again,Self Control,23,19,0,99,2019-11-10,99,2019-11-10
30,down,Billie Eilish,bad guy,24,17,0,5,2019-10-06,5,2019-10-06
31,-,Mapache,Face Is Blue,-,28,0,,,,
32,down,DaBaby,INTRO,19,5,0,78,2019-10-06,78,2019-10-06
33,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),29,24,0,3,2019-10-06,3,2019-10-06
34,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),25,22,0,79,2019-11-10,77,2019-11-17
35,down,Drake,Money In The Grave (feat. Rick Ross),30,30,0,45,2019-10-06,45,2019-10-06
36,up,DaBaby,Suge,36,30,0,,,,
37,down,Post Malone,Goodbyes (feat. Young Thug),33,27,0,10,2019-10-06,10,2019-10-06
38,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),35,28,0,14,2019-10-06,12,2019-10-13
39,up,Marshmello & Kane Brown,One Thing Right,54,33,0,90,2019-10-06,16,2019-11-03
40,up,Maroon 5,Memories,63,13,0,36,2019-10-06,2,2019-11-17
41,up,Bad Bunny & Tainy,Callaita,41,39,0,28,2019-10-06,23,2019-10-20
42,down,Sech,Otro Trago (feat. Darell),37,34,0,47,2019-10-06,47,2019-10-06
43,down,DaBaby,RAW S**T (feat. Migos),32,32,0,,,,
44,down,French Montana,"Writing on the Wall (feat. Post Malone, Cardi B & Rvssian)",27,23,0,,,,
45,down,Polo G,Pop Out (feat. Lil Tjay),38,36,0,,,,
46,down,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),39,39,0,85,2019-10-13,73,2019-11-03
47,down,DaBaby,VIBEZ,34,21,0,59,2019-11-10,57,2020-01-19
48,down,Saweetie,My Type,43,40,0,,,,
49,up,JayDaYoungan,23 Island,51,48,0,,,,
50,up,J. Enso,Te Supere,76,33,0,62,2019-10-06,54,2019-10-27
51,down,YoungBoy Never Broke Again,Slime Mentality,46,38,0,,,,
52,up,DaniLeigh,Easy (Remix) [feat. Chris Brown],53,52,0,,,,
53,down,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),50,26,0,,,,
54,-,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],-,6,0,28,2019-11-10,28,2019-11-10
55,down,Megan Thee Stallion,Cash S**t (feat. DaBaby),49,3,0,,,,
56,down,Kevin Gates,RBS Intro,42,42,0,,,,
57,-,YoungBoy Never Broke Again,Carter Son,-,43,0,,,,
58,down,"Fat Joe, Cardi B & Anuel AA",YES,40,35,0,,,,
59,-,Lady Myel,Respé ba fanm,-,59,0,,,,
60,up,Lil Baby & Future,Out the Mud,61,58,0,,,,
61,-,Melanie Martinez,Class Fight,-,52,0,,,,
62,-,YoungBoy Never Broke Again,Ranada,-,62,0,,,,
63,-,YNW Melly,772 Love,-,46,0,,,,
64,-,Camila Cabello,Liar,-,64,0,23,2019-10-06,14,2019-10-27
65,down,Tee Grizzley,Lions & Eagles (feat. Meek Mill),48,29,0,,,,
66,-,YoungBoy Never Broke Again,Make No Sense,-,30,0,63,2019-11-10,63,2019-11-10
67,-,YoungBoy Never Broke Again,Time I'm On,-,67,0,,,,
68,-,YoungBoy Never Broke Again,Rich As Hell,-,12,0,,,,
69,-,Quality Control & Lil Baby,Back On,-,69,0,,,,
70,down,Khalid,Right Back (feat. A Boogie wit da Hoodie),47,35,0,,,,
71,down,Carin Leon,Me La Avente,70,70,0,,,,
72,-,Gucci Mane,Big Booty (feat. Megan Thee Stallion),-,26,0,,,,
73,down,Ed Sheeran,Beautiful People (feat. Khalid),57,32,0,13,2019-10-06,13,2019-10-06
74,up,"Layton Greene, Lil Baby & City Girls",Leave Em Alone (feat. PnB Rock),87,73,0,,,,
75,-,YoungBoy Never Broke Again,Head Blown,-,75,0,,,,
76,down,Key Glock,Like Key,58,19,0,,,,
77,down,Tee Grizzley,Covid (feat. Lil Baby),45,45,0,,,,
78,up,Blueface,Daddy (feat. Rich The Kid),78,65,0,,,,
79,-,Becky G.,MALA SANTA,-,64,0,87,2019-10-27,87,2019-10-27
80,down,H.E.R.,Slide (feat. YG),68,17,0,,,,
81,-,Pedro Capó & Farruko,Calma (Remix),-,71,0,37,2019-10-20,37,2019-10-20
82,down,Lil Tjay,Hold On,81,31,0,,,,
83,down,Lizzo,Good As Hell,82,34,0,33,2019-10-06,24,2019-12-29
84,-,Lemonade,Side to Side (Album Mix),-,84,0,,,,
85,-,Marshmello,Alone,-,61,0,,,,
86,-,YoungBoy Never Broke Again,Outta Here Safe (feat. Quando Rondo and NoCap),-,86,0,,,,
87,down,Ali Gatie,It's You,69,60,0,41,2019-10-06,35,2019-10-27
88,down,Halsey,Graveyard,75,75,0,68,2019-10-06,35,2019-12-22
89,down,SHAED,Trampoline,84,79,0,55,2019-10-06,51,2019-11-10
90,down,Maluma & J Balvin,Qué Pena,67,67,0,37,2019-10-06,33,2019-10-13
91,up,Sam Smith,I Dream Awake,92,81,0,,,,
92,up,Luke Combs,Even Though I'm Leaving,97,30,0,48,2019-10-06,34,2019-11-17
93,-,YoungBoy Never Broke Again,Gang S**t,-,93,0,,,,
94,down,Kevin Gates,By My Lonely,62,62,0,,,,
95,down,Y2K & bbno$,Lalala,89,63,0,11,2019-10-06,11,2019-10-06
96,-,Sub Urban,Cradles,-,83,0,,,,
97,down,Summer Walker,I'll Kill You (feat. Jhené Aiko),64,64,0,95,2019-11-17,95,2019-11-17
98,-,YoungBoy Never Broke Again,Rebel's Kick It,-,98,0,,,,
99,-,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],-,51,0,77,2020-01-19,77,2020-01-19
