Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,AZAX,UnHoly,-,1,2,,,,
2,up,Grupo Frontera,No Se Va,4,2,10,,,,
3,up,Cbaby,"Runnin (feat. Lady Artise and B. Unique) [Rap, Hip Hop, R&B, Soul] [Rap, Hip Hop, R&B, Soul]",5,1,7,,,,
4,down,Chris Brown,Under the Influence,3,2,12,,,,
5,-,Drake & 21 Savage,Rich Flex,-,5,1,,,,
6,up,Quavo & Takeoff,Messy,7,6,2,,,,
7,down,Steve Lacy,Bad Habit,6,5,7,,,,
8,-,Drake & 21 Savage,On BS,-,8,1,,,,
9,-,Drake & 21 Savage,Major Distribution,-,9,1,,,,
10,-,Pop Smoke,Hotel Lobby,-,6,5,,,,
11,down,Taylor Swift,Anti-Hero,8,1,3,,,,
12,down,Bad Bunny,Tití Me Preguntó,9,1,20,,,,
13,down,papi drumz,Me Porto Bonito,10,2,10,,,,
14,-,Drake & 21 Savage,Privileged Rappers,-,14,1,,,,
15,-,Rafael Osmo & Spectral,World Cup,-,15,1,,,,
16,-,Drake & 21 Savage,Spin Bout U,-,12,1,,,,
17,-,Drake & 21 Savage,Circo Loco,-,17,1,,,,
18,up,Meghan Trainor,Made You Look,26,12,3,,,,
19,down,Lil Baby,California Breeze,15,6,4,,,,
20,-,Drake & 21 Savage,P***y & Millions (feat. Travis Scott),-,20,1,,,,
21,down,Marvin-lowe.com,Future Wait For You,17,2,20,,,,
22,-,Blue Mitchell,Tones for Joan's Bones,-,22,4,,,,
23,down,Lil Baby,Forever (feat. Fridayy),16,16,4,,,,
24,up,佐藤竹善,All I Want For Christmas Is You,64,1,2,,,,
25,-,Drake,BackOutsideBoyz,-,25,1,,,,
26,down,d4vd,Romantic Homicide,23,19,9,,,,
27,down,Lil Baby,Stand On It,14,10,4,,,,
28,-,Lil Uzi Vert,Just Wanna Rock,-,1,2,,,,
29,down,Finesse2Tymes,Back End,28,12,10,,,,
30,down,Morgan Wallen,You Proof,21,11,26,,,,
31,down,Fuerza Regida & Edgardo Nuñez,Billete Grande (En Vivo),25,14,14,,,,
32,-,Marcus Meinhardt,Free Mind,-,19,8,,,,
33,down,KAROL G & Maldy,GATÚBELA,19,2,11,,,,
34,-,The Seige,Die for You,-,34,5,,,,
35,down,JVKE,Golden Hour,24,13,11,,,,
36,-,Drake & 21 Savage,Hours In Silence,-,36,1,,,,
37,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),1,1,2,,,,
38,-,Pete Yorn,Calm Down,-,36,2,,,,
39,-,Drake & 21 Savage,Broke Boys,-,39,1,,,,
40,down,KAROL G,PROVENZA,27,3,29,,,,
41,down,Shakira & Ozuna,Monotonía,13,7,4,,,,
42,down,Bailey Zimmerman,Rock and A Hard Place,29,23,17,,,,
43,up,Drake,Jimmy Cooks (feat. 21 Savage),65,8,21,,,,
44,down,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,30,1,20,,,,
45,down,Grupo Marca Registrada & Junior H,El Rescate,31,11,16,,,,
46,down,Lil Baby,In A Minute,36,3,31,,,,
47,down,SleazyWorld Go,Sleazy Flow (Remix) [feat. Lil Baby],32,4,24,,,,
48,down,Kid Francescoli,Miss Mess,38,31,2,,,,
49,-,Brando Valo,Umami Spice Spices,-,49,1,,,,
50,-,Drake,Middle of the Ocean,-,50,1,,,,
51,down,Manuel Turizo,La Bachata,47,26,13,,,,
52,down,Jelly Roll,Son Of A Sinner,43,32,15,,,,
53,down,GloRilla,Blessed,35,8,10,,,,
54,up,Eminem,Mockingbird,59,20,3,,,,
55,-,Quavo & Takeoff,Nothing Changed,-,55,1,,,,
56,down,Juice WRLD,In My Head,12,12,2,,,,
57,-,Drake & 21 Savage,Treacherous Twins,-,57,1,,,,
58,down,Lovetana,"Mine, Mine, All Mine",45,45,6,,,,
59,up,Los Elegantes de Jerez,Tú,60,40,5,,,,
60,down,Grupo Marca Registrada & Luis R Conriquez,Puro Campeón,53,53,4,,,,
61,-,Takeoff,Last Memory,-,61,1,,,,
62,down,Taylor Swift,Bejeweled,18,6,3,,,,
63,up,IAMBEAR,J-J-Jaguar,80,59,13,,,,
64,down,Lil Baby,Heyy,55,22,5,,,,
65,up,Alirenaciente,Sola Solo,69,56,3,,,,
66,up,HARDY & Lainey Wilson,wait in the truck,72,26,9,,,,
67,-,Tom MacDonald,Fighter,-,67,1,,,,
68,up,Kodak Black,300 Blackout,79,68,2,,,,
69,down,David Guetta & Bebe Rexha,I'm Good (Blue),58,50,7,,,,
70,-,"Hitkidd, Gloss Up & K Carbon",Shabooya (feat. Slimeroni & Aleza),-,24,1,,,,
71,down,Paloma Faith,Only Love Can Hurt Like This,70,47,20,,,,
72,-,Bakrou,Glimpse of Us,-,72,1,,,,
73,up,NLE Choppa,Do It Again (feat. 2Rare),81,47,3,,,,
74,-,Drake & 21 Savage,More M’s,-,74,1,,,,
75,down,ROSALÍA,DESPECHÁ,73,20,14,,,,
76,-,Miguel,Sure Thing,-,8,1,,,,
77,up,Maluma,La Curiosidad,85,63,9,,,,
78,down,Carin Leon,No Es por Acá,68,48,12,,,,
79,down,Tom Odell,Another Love,67,58,4,,,,
80,-,Migos,Straightenin,-,33,8,,,,
81,down,Mario,Let Me Love You,75,64,11,,,,
82,-,codiciado,Vamos Aclarando Muchas Cosas (En Vivo),-,28,1,,,,
83,down,Lil Baby,Real Spill,57,16,4,,,,
84,-,Bryson Tiller,Exchange,-,84,1,,,,
85,up,Pat Benatar,My Clone Sleeps Alone,96,4,14,,,,
86,down,Nicki Minaj,Super Freaky Girl,66,3,11,,,,
87,up,Blake Combs,The Kind of Love We Make (feat. Austin Luke),91,69,13,,,,
88,-,Drake,Jumbotron Shit Poppin,-,88,1,,,,
89,-,POWER WAVE,RUFF & TUFF,-,66,1,,,,
90,up,Rauw Alejandro & Baby Rasta,PUNTO 40,93,63,2,,,,
91,up,Bruno Mars,When I Was Your Man,98,45,4,,,,
92,down,Lil Yachty,Poland,52,3,5,,,,
93,down,Erwan Dj,Neverita,82,40,6,,,,
94,down,Burna Boy,Last Last,92,56,17,,,,
95,-,Zach Bryan,Something in the Orange,-,20,4,,,,
96,-,Jax,Victoria’s Secret,-,29,12,,,,
97,-,Elaine,Risky,-,96,2,,,,
98,-,Peezy,2 Million Up,-,58,1,,,,
99,-,Takeoff,Casper,-,99,1,,,,
100,down,BLACKPINK,Shut Down,90,1,8,,,,
