Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cbaby,"Runnin (feat. Lady Artise and B. Unique) [Rap, Hip Hop, R&B, Soul] [Rap, Hip Hop, R&B, Soul]",1,1,3,,,,
2,-,Sam Smith & Kim Petras,Unholy,-,2,1,,,,
3,-,Lil Yachty,Poland,-,3,1,,,,
4,up,Grupo Frontera,No Se Va,8,2,6,,,,
5,-,Bad Bunny,Tití Me Preguntó,-,1,16,,,,
6,down,Steve Lacy,Bad Habit,5,5,3,,,,
7,down,Chris Brown,Under the Influence,6,2,8,,,,
8,down,papi drumz,Me Porto Bonito,4,2,6,,,,
9,down,Marvin-lowe.com,Future Wait For You,7,2,17,,,,
10,down,KAROL G & Maldy,GATÚBELA,9,2,7,,,,
11,down,Kodak Black,Super Gremlin,10,5,18,,,,
12,down,Lil Baby,In A Minute,11,3,27,,,,
13,up,SleazyWorld Go,Sleazy Flow (Remix) [feat. Lil Baby],16,4,20,,,,
14,up,GloRilla,Blessed,15,8,6,,,,
15,down,Finesse2Tymes,Back End,12,12,6,,,,
16,-,Stray Kids,CASE 143,-,16,1,,,,
17,down,KAROL G,PROVENZA,13,3,25,,,,
18,down,Morgan Wallen,You Proof,14,11,22,,,,
19,up,Fuerza Regida & Edgardo Nuñez,Billete Grande (En Vivo),23,14,10,,,,
20,down,d4vd,Romantic Homicide,19,19,5,,,,
21,down,Grupo Marca Registrada & Junior H,El Rescate,17,11,12,,,,
22,down,AJR,World's Smallest Violin,18,18,19,,,,
23,-,Bailey Zimmerman,Rock and A Hard Place,-,23,13,,,,
24,up,Hitkidd & Glorilla,F.N.F. (Let's Go),31,13,23,,,,
25,up,Tash Sultana,Free Mind,25,22,7,,,,
26,up,Manuel Turizo,La Bachata,26,26,9,,,,
27,down,Bad Bunny,Un Verano Sin Ti,20,14,20,,,,
28,-,Lil Baby,Heyy,-,22,1,,,,
29,down,Nicki Minaj,Super Freaky Girl,21,3,7,,,,
30,up,Bad Bunny,Efecto,33,17,22,,,,
31,up,Katy Perry,Dark Horse (feat. Juicy J),63,31,2,,,,
32,up,Chick Corea,Tones for Joan's Bones,43,20,6,,,,
33,-,Yahritza Y Su Esencia & Ivan Cornejo,Inseparables,-,33,1,,,,
34,-,Misión,Danzamos (En Vivo),-,24,23,,,,
35,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,22,5,,,,
36,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,30,1,8,,,,
37,-,YoungBoy Never Broke Again,Back On My Feet,-,37,1,,,,
38,-,Joana Santos,Mamiii,-,7,9,,,,
39,down,PGF Nuk,Waddup (feat. Polo G),37,16,13,,,,
40,down,Steven Styles,As It Was (feat. Harry Rodgers),28,14,12,,,,
41,down,BLACKPINK,Shut Down,22,1,4,,,,
42,up,Lil Wayne,Love Me (feat. Drake & Future),46,42,3,,,,
43,-,Bailey Zimmerman,Fall In Love,-,36,6,,,,
44,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),38,12,27,,,,
45,down,Bad Meets Evil,Vegas,29,29,5,,,,
46,-,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,-,1,16,,,,
47,down,ROSALÍA,DESPECHÁ,41,20,10,,,,
48,-,Rema,Calm Down,-,39,2,,,,
49,up,Grupo Marca Registrada,Si Fuera Fácil,68,33,18,,,,
50,down,The Evens,Get Even,42,5,11,,,,
51,up,Kodak Black,Walk,54,10,4,,,,
52,down,Nardo Wick,Dah Dah DahDah,45,12,11,,,,
53,down,Jelly Roll,Son Of A Sinner,48,32,11,,,,
54,down,Paloma Faith,Only Love Can Hurt Like This,47,47,16,,,,
55,down,Erwan Dj,Neverita,40,40,2,,,,
56,up,Carin Leon,No Es por Acá,58,48,8,,,,
57,down,BLACKPINK,Pink Venom,35,1,8,,,,
58,up,Burna Boy,Last Last,61,56,13,,,,
59,up,IAMBEAR,J-J-Jaguar,60,59,9,,,,
60,-,YoungBoy Never Broke Again,Won’t Step On Me,-,60,1,,,,
61,-,Black Veil Brides,Die for You,-,33,3,,,,
62,down,Lovetana,"Mine, Mine, All Mine",59,45,2,,,,
63,up,Maluma,La Curiosidad,73,63,6,,,,
64,up,Tears for Fears,Everybody Wants To Rule the World,71,40,20,,,,
65,down,Kate Bush,Running Up That Hill (A Deal With God),50,3,19,,,,
66,down,Ghost,Mary on a Cross,57,51,8,,,,
67,down,YoungBoy Never Broke Again,Put It On Me,55,9,6,,,,
68,up,mazie,dumb dumb,78,68,2,,,,
69,up,Blake Combs,The Kind of Love We Make (feat. Austin Luke),82,69,9,,,,
70,up,David Guetta & Bebe Rexha,I'm Good (Blue),83,50,3,,,,
71,-,Los Elegantes de Jerez,Tú,-,40,1,,,,
72,down,Ice Spice,Munch (Feelin’ U),69,69,7,,,,
73,-,NLE Choppa,Do It Again (feat. 2Rare),-,47,1,,,,
74,-,Ruth B.,Dandelions,-,55,6,,,,
75,down,JVKE,Golden Hour,51,13,7,,,,
76,down,Drake,Jimmy Cooks (feat. 21 Savage),64,8,17,,,,
77,-,Lil Zay Osama,F**k My Cousin,-,77,1,,,,
78,down,Pat Benatar,My Clone Sleeps Alone,67,4,10,,,,
79,up,YolanDa Brown,Million Billion Love,88,79,3,,,,
80,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",75,16,13,,,,
81,up,Morgan Wallen,Thought You Should Know,87,27,19,,,,
82,up,HARDY & Lainey Wilson,wait in the truck,94,26,5,,,,
83,down,Guns N' Roses,Sweet Child O' Mine,70,58,15,,,,
84,down,Mario,Let Me Love You,74,64,7,,,,
85,down,Grupo Firme & Luis Mexía,Calidad,81,81,2,,,,
86,-,$kyRee iRviN,Jeepers Creepers,-,86,1,,,,
87,down,Joji,Glimpse of Us,76,14,17,,,,
88,up,OneRepublic,I Ain't Worried (Mixed),89,80,6,,,,
89,-,Super Duper Driz,Super Duper,-,9,9,,,,
90,down,Jax,Victoria’s Secret,79,29,11,,,,
91,down,YoungBoy Never Broke Again,Vette Motors,66,8,19,,,,
92,-,YG,Toxic,-,72,2,,,,
93,down,Cole Swindell,She Had Me At Heads Carolina,84,78,6,,,,
94,-,Beyoncé,CUFF IT,-,83,1,,,,
95,-,YourBoySponge,Don't Mess With Me (While I'm Jellyfishing),-,95,1,,,,
96,down,Harper & Rowe,You and Me (Me and You),86,78,15,,,,
97,down,Tom Odell,Another Love (Zwette Edit),91,91,3,,,,
98,-,EST Gee,The Realest (feat. Jeezy),-,78,1,,,,
99,-,"Quavo, Takeoff & YoungBoy Never Broke Again",To The Bone,-,99,1,,,,
100,down,Childish Gambino,Me and Your Mama,85,70,8,,,,
