Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sid King,I Gotta Have My Baby Back (feat. Billy King),1,1,4,,,,
2,up,Cardi B,Up,2,1,4,4,2021-02-14,4,2021-02-14
3,up,Lil Tjay & 6LACK,Calling My Phone,3,3,3,70,2021-02-14,5,2021-02-21
4,up,SpotemGottem,BeatBox 2 (feat. Pooh Shiesty),7,4,8,,,,
5,down,Yung Bleu,You're Mines Still,4,3,9,,,,
6,up,Doja Cat,Streets,6,2,8,27,2021-01-24,7,2021-03-07
7,down,Olivia Rodrigo,drivers license,5,1,8,1,2021-01-17,1,2021-01-17
8,up,BRS Kash,Throat Baby (Go Baby),10,5,25,,,,
9,up,Coi Leray,No More Parties (Remix) [feat. Lil Durk],12,2,2,98,2021-02-28,53,2021-03-21
10,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,13,10,12,6,2020-12-06,6,2020-12-06
11,-,Bobby Shmurda,Hot N*gga,-,11,2,,,,
12,down,Cry Baby,Cry Baby,11,7,3,,,,
13,up,Mooski,Track Star,46,11,3,88,2021-04-18,88,2021-04-18
14,up,The Weeknd,Save Your Tears,15,14,2,80,2021-02-28,59,2021-03-21
15,up,Lil Baby,On Me,16,3,13,24,2020-12-13,24,2020-12-13
16,up,Cardi B,WAP (feat. Megan Thee Stallion),19,1,29,80,2020-08-09,1,2020-08-16
17,up,Moneybagg Yo,Time Today,18,14,5,65,2021-02-14,42,2021-05-02
18,down,CJ,Whoopty,17,2,18,51,2020-11-22,8,2021-01-24
19,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),27,1,33,79,2020-04-19,1,2020-07-05
20,down,Ariana Grande,34+35,8,1,17,64,2020-11-01,7,2020-12-13
21,up,Giveon,HEARTBREAK ANNIVERSARY,29,10,3,37,2021-02-21,8,2021-03-21
22,up,Kali Uchis,telepatía,51,18,2,27,2021-02-28,6,2021-03-28
23,up,Morray,Quicksand,25,17,12,,,,
24,-,Chris Kramer & Beatbox 'N' Blues,Beatbox 'n' Boogie,-,24,1,,,,
25,down,Bad Bunny & Jhay Cortez,Dakiti,21,3,18,3,2020-11-08,1,2020-11-15
26,up,Myke Towers & Juhn,Bandido,28,22,9,40,2021-01-03,6,2021-02-28
27,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),24,3,34,74,2020-07-05,5,2020-07-12
28,down,Pooh Shiesty,TRACK 12,26,19,3,,,,
29,up,Saweetie,Best Friend (feat. Doja Cat),42,2,7,35,2021-01-17,35,2021-01-17
30,-,Danielle,Only Wanna Be With You,-,30,1,,,,
31,-,Tom MacDonald,Clown World,-,31,1,,,,
32,down,Moneybagg Yo,Said Sum (Remix) [feat. City Girls & DaBaby],31,3,18,97,2020-10-25,92,2020-11-01
33,up,MO3 & Kevin Gates,Broken Love,34,21,20,,,,
34,down,Lil Durk,Finesse out the Gang Way (feat. Lil Baby),20,18,5,61,2021-02-07,61,2021-02-07
35,down,Lil Baby & 42 Dugg,We Paid,33,3,43,90,2020-05-10,19,2020-07-05
36,up,Rod Wave,Rags2Riches 2 (feat. Lil Baby),36,7,22,,,,
37,-,Dolly White,Gotta Be Careful (feat. Gunna),-,37,1,,,,
38,down,Megan Thee Stallion,TRACK 13,32,1,15,,,,
39,down,H.E.R.,Damage,37,33,12,,,,
40,down,Ciara Macdonald,Ciara,35,29,9,,,,
41,down,24kGoldn,Mood (feat. iann dior),38,9,28,33,2020-08-23,1,2020-10-11
42,down,Kevin Gates,Plug Daughter 2,22,17,3,,,,
43,down,Drake,Laugh Now Cry Later (feat. Lil Durk),39,2,28,78,2020-08-16,3,2020-08-23
44,up,21 Savage,a lot,48,40,9,,,,
45,down,Erica Banks,Buss It,41,39,3,,,,
46,down,KAROL G,BICHOTA,40,12,19,95,2020-11-01,4,2021-01-03
47,down,Pop Smoke,Mood Swings (feat. Lil Tjay),43,5,20,95,2020-08-30,95,2020-08-30
48,down,El Fantasma & Los Dos Carnales,C****n y Vago,45,18,30,96,2020-11-01,24,2021-02-14
49,up,Kevin Gates,Big Gangsta,59,14,8,,,,
50,down,YoungBoy Never Broke Again,How I Been,47,31,12,,,,
51,down,King Von,Took Her to the O,49,8,19,,,,
52,down,Tenisha Jones,Good Days (feat. Azela Sza),44,37,2,,,,
53,up,Masked Wolf,Astronaut In The Ocean,66,9,5,60,2021-02-07,6,2021-04-04
54,down,Morgan Wallen,Wasted on You,53,24,8,45,2021-01-17,45,2021-01-17
55,-,Money Mu,Hittin' (Remix) [Radio Edit] [feat. Moneybagg Yo & Foogiano],-,50,1,,,,
56,-,BTS,Dynamite,-,2,20,96,2020-08-23,2,2020-08-30
57,up,Giveon,LIKE I WANT YOU,58,54,13,,,,
58,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,68,58,5,93,2020-08-23,66,2021-04-18
59,up,Pooh Shiesty,Monday to Sunday (feat. Lil Baby & BIG30),67,57,13,,,,
60,up,Lil Durk,Should've Ducked (feat. Pooh Shiesty),64,11,5,82,2021-02-07,82,2021-02-07
61,up,Dua Lipa,Levitating (feat. DaBaby),71,16,10,93,2020-10-25,3,2021-05-16
62,-,Duncan Laurence,Arcade (feat. FLETCHER),-,46,1,100,2021-03-21,64,2021-04-25
63,down,Obzesion,Mi Trokita Cumbia,60,46,8,52,2021-02-21,14,2021-03-21
64,down,The Neighbourhood,Sweater Weather,62,31,20,77,2021-01-10,63,2021-02-07
65,down,Lil Durk & King Von,Still Trappin',57,19,10,90,2020-12-27,31,2021-01-03
66,down,6ix9ine,ZAZA,9,9,2,,,,
67,-,OG AP,Big Ap,-,67,1,,,,
68,up,Justin Morales,Desde Morro,69,54,11,,,,
69,down,Pooh Shiesty,TRACK 5,56,50,4,80,2021-02-14,80,2021-02-14
70,down,Ariana Grande,positions,63,1,19,77,2020-10-25,1,2020-11-01
71,-,Part Two,"A Thousand Years, Pt. 2 (Single Version - I Love You for a 1000 Years)",-,71,1,,,,
72,-,Daddy Yankee,PROBLEMA,-,72,1,,,,
73,down,NF,CLOUDS,30,30,2,,,,
74,down,DaBaby,Masterpiece,72,23,7,,,,
75,down,Lil Yachty,Hit Bout It (feat. Kodak Black),14,14,2,,,,
76,down,YBN Nahmir,Opp Stoppa (feat. 21 Savage),50,50,3,,,,
77,up,Kevo Muney,Leave Some Day,77,50,8,,,,
78,up,Lil Durk,Backdoor,84,12,11,97,2020-12-27,75,2021-01-03
79,up,Hozier,Take Me to Church,82,72,6,,,,
80,up,The Kid LAROI,WITHOUT YOU,85,47,2,,,,
81,-,Santiano & Nathan Evans,Wellerman,-,81,1,,,,
82,down,The Weeknd,The Hills,76,48,9,,,,
83,-,Gary Bartz,Keep Goin' On,-,83,1,,,,
84,down,Morgan Wallen,Sand in My Boots,80,42,8,75,2021-01-17,71,2021-01-24
85,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,55,1,,,,
86,up,YoungBoy Never Broke Again,It Ain't Over,89,68,4,,,,
87,down,YoungBoy Never Broke Again,Green Dot,83,39,10,,,,
88,-,BISHU,Conversations,-,88,1,,,,
89,-,Lil Baby,Real As It Gets (feat. EST Gee),-,10,1,90,2021-03-14,83,2021-03-21
90,-,AC/DC,Thunderstruck,-,56,2,70,2019-11-17,63,2019-12-08
91,up,Michael Jackson,Billie Jean,95,28,10,,,,
92,-,LINKIN PARK,In the End,-,59,2,,,,
93,-,Luke Combs,Forever After All,-,7,18,20,2020-11-01,20,2020-11-01
94,-,DUSTY LOCANE,R60LLXN N CONTROLLXN FREESTYLE,-,94,1,,,,
95,-,Machine Gun Kelly & blackbear,my ex's best friend,-,71,3,,,,
96,-,Darius Rucker,Wagon Wheel,-,71,1,,,,
97,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,81,16,3,21,2021-02-07,21,2021-02-07
98,-,Eminem,Without Me,-,25,1,,,,
