Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keezy,Bop (Remix),1,1,2,91,2019-11-24,61,2019-12-15
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,4,7,2019-10-06,7,2019-10-06
3,down,King Mane,Lil Baby Woah,2,2,3,,,,
4,up,Mustard,Ballin’ (feat. Roddy Ricch),4,2,4,93,2019-11-10,19,2020-01-12
5,up,Chris Brown,No Guidance (feat. Drake),5,3,4,34,2019-10-06,34,2019-10-06
6,up,Rod Wave,Cuban Links (feat. Kevin Gates),29,4,3,,,,
7,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,7,1,4,25,2019-10-13,16,2019-12-15
8,down,Rod Wave,Heart On Ice,6,6,4,,,,
9,down,Lewis Swift,Wait for You,8,7,4,85,2019-10-06,68,2019-10-13
10,up,Lil Nas X,Panini,11,1,4,12,2019-10-06,12,2019-10-06
11,up,Tones and I,Dance Monkey,48,3,4,6,2019-10-06,1,2019-11-10
12,down,YoungBoy Never Broke Again,Lonely Child,9,5,4,96,2019-11-10,82,2019-11-17
13,up,Future,Last Name (feat. Lil Durk),62,13,2,,,,
14,up,Maroon 5,Memories,24,13,4,36,2019-10-06,2,2019-11-17
15,up,Shawn Mendes & Camila Cabello,Señorita,17,8,4,1,2019-10-06,1,2019-10-06
16,-,YNW Melly,Suicidal,-,4,1,97,2019-12-01,25,2020-02-02
17,down,"Quality Control, Lil Baby & DaBaby",Baby,14,11,4,88,2019-11-10,78,2019-11-17
18,down,Lil Tecca,Ransom,12,6,4,16,2019-10-06,16,2019-10-06
19,up,Arizona Zervas,ROXANNE,31,7,3,14,2019-11-24,4,2019-12-22
20,-,Trippie Redd,Death (feat. DaBaby),-,20,1,,,,
21,-,Bad Bunny,Vete,-,21,1,55,2019-11-24,12,2019-12-01
22,down,Chris Brown,Heat (feat. Gunna),18,16,4,,,,
23,down,Lizzo,Truth Hurts,19,7,4,15,2019-10-06,15,2019-10-06
24,down,Billie Eilish,everything i wanted,20,7,2,53,2019-11-17,3,2019-11-24
25,down,YoungBoy Never Broke Again,Shadows,15,2,3,,,,
26,down,Smooth As Trillno,Need for Two,25,12,4,,,,
27,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),22,22,4,79,2019-11-10,77,2019-11-17
28,down,Post Malone,Circles,27,13,4,2,2019-10-06,2,2019-10-06
29,up,Karmelo Kantrilo,Many Rains,30,10,4,,,,
30,down,Travis Scott,HIGHEST IN THE ROOM,21,2,4,35,2019-10-06,2,2019-10-13
31,-,Pennywise,Pennywise (Live),-,31,1,,,,
32,down,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],23,6,4,28,2019-11-10,28,2019-11-10
33,up,Mariah Carey,All I Want For Christmas Is You,36,1,3,79,2019-11-17,1,2020-12-13
34,down,YNW Melly,223's (feat. 9lokknine),26,13,4,98,2019-10-06,54,2019-11-10
35,down,Jhené Aiko,None of Your Concern (feat. Big Sean),13,13,2,81,2019-11-24,81,2019-11-24
36,up,Trevor Daniel,Falling,82,16,2,61,2019-11-24,14,2020-01-05
37,up,A Boogie wit da Hoodie,Reply (feat. Lil Uzi Vert),85,37,2,55,2019-11-24,55,2019-11-24
38,up,Billie Eilish,bad guy,39,17,4,5,2019-10-06,5,2019-10-06
39,up,Rauw Alejandro & Farruko,Fantasías,68,23,3,92,2019-10-13,19,2019-12-08
40,down,KAROL G & Nicki Minaj,Tusa,16,9,3,29,2019-11-17,5,2020-02-02
41,up,Ant Saunders,Yellow Hearts,84,41,3,46,2019-11-10,46,2019-11-10
42,down,Selena Gomez,Lose You to Love Me,33,1,4,53,2019-10-27,2,2019-11-03
43,down,Lil Tjay,F.N,34,17,4,,,,
44,up,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),46,39,4,85,2019-10-13,73,2019-11-03
45,down,Mapache,Face Is Blue,40,28,4,,,,
46,down,Blanco Brown,The Git Up,41,20,4,47,2019-10-27,47,2019-10-27
47,down,"Tainy, Anuel AA & Ozuna",Adicto,37,9,4,9,2019-10-06,9,2019-10-06
48,down,DaBaby,Suge,42,30,4,,,,
49,-,XXXTENTACION,Bad Vibes Forever (feat. PnB Rock & Trippie Redd),-,42,1,,,,
50,-,Panic! At the Disco,"Into the Unknown (From ""Frozen 2"")",-,50,1,72,2019-12-01,72,2019-12-01
51,-,Christian Nodal,De los Besos Que Te Di,-,23,2,30,2019-10-13,30,2019-10-13
52,down,Doja Cat & Tyga,Juicy,51,40,4,,,,
53,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),53,24,4,3,2019-10-06,3,2019-10-06
54,down,Moneybagg Yo & Megan Thee Stallion,All Dat,52,4,4,,,,
55,down,YoungBoy Never Broke Again,In Control,50,9,4,,,,
56,down,Kevin Gates,Walls Talking,10,4,4,,,,
57,-,Unknown,The Beginning of All,-,6,1,66,2019-12-08,45,2019-12-15
58,-,Rod Wave,Dark Clouds,-,29,1,,,,
59,-,Bad Bunny & Tainy,Callaita,-,39,2,28,2019-10-06,23,2019-10-20
60,up,JayDaYoungan,23 Island,61,48,4,,,,
61,-,Roddy Ricch,Tip Toe (feat. A Boogie wit da Hoodie),-,46,1,65,2019-12-08,65,2019-12-08
62,down,Ellie Goulding & Juice WRLD,Hate Me,45,41,4,69,2019-10-27,47,2019-12-15
63,down,YoungBoy Never Broke Again,Self Control,59,19,4,99,2019-11-10,99,2019-11-10
64,-,Trippie Redd,Who Needs Love,-,64,1,57,2019-12-01,57,2019-12-01
65,-,Sech,Otro Trago (feat. Darell),-,34,2,47,2019-10-06,47,2019-10-06
66,-,Charlotte Hervieux & Prisca Demarez,Je te cherche (Bande originale française du film La reine des neiges 2),-,18,1,64,2019-12-08,64,2019-12-08
67,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],67,25,3,25,2019-10-27,23,2019-11-24
68,down,Marshmello & Kane Brown,One Thing Right,60,33,4,90,2019-10-06,16,2019-11-03
69,-,The Weeknd,Heartless,-,6,1,22,2019-12-01,5,2019-12-08
70,down,Old Dominion,One Man Band,54,38,4,52,2019-10-06,49,2019-10-27
71,-,DaniLeigh,Easy (Remix) [feat. Chris Brown],-,52,1,,,,
72,down,Daddy Yankee,Que Tire pa Lante,38,23,4,97,2019-10-20,11,2019-11-03
73,up,blackbear,hot girl bummer,75,33,4,75,2019-10-06,24,2019-11-10
74,-,KSI,"Down Like That (feat. Rick Ross, Lil Baby & S-X)",-,74,1,,,,
75,down,J. Enso,Te Supere,44,33,4,62,2019-10-06,54,2019-10-27
76,down,H.E.R.,Slide (feat. YG),47,17,4,,,,
77,-,Polo G,Pop Out (feat. Lil Tjay),-,36,1,,,,
78,down,Saweetie,My Type,73,40,4,,,,
79,-,Halsey,Graveyard,-,75,1,68,2019-10-06,35,2019-12-22
80,down,Dan + Shay & Justin Bieber,"10,000 Hours",66,6,4,21,2019-10-06,9,2019-10-13
81,-,Billie Eilish,all the good girls go to hell,-,70,1,96,2019-12-22,96,2019-12-22
82,down,Pedro Capó & Farruko,Calma (Remix),71,71,2,37,2019-10-20,37,2019-10-20
83,up,Kaash Paige,Love Songs,93,67,2,,,,
84,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),57,34,4,69,2019-10-06,53,2019-12-29
85,down,Sarah Jeffery,Queen of Mean,70,14,4,92,2019-10-20,92,2019-10-20
86,-,Ariana Grande,7 rings,-,86,1,58,2019-10-06,51,2020-01-05
87,down,Luke Combs,Even Though I'm Leaving,43,30,4,48,2019-10-06,34,2019-11-17
88,-,Trippie Redd,!,-,88,1,,,,
89,down,Grupo Firme,El Güero (Feat. Marca MP),83,35,4,,,,
90,down,Small Island Big Song,Hisoma sa ts Hisoma a 要跳舞還是不要 (feat. The Ankievo Village Band) [Small Island Mix],55,55,3,,,,
91,down,YNW Melly,772 Love,77,46,4,,,,
92,down,DaBaby,VIBEZ,35,21,4,59,2019-11-10,57,2020-01-19
93,down,Chance the Rapper,Hot Shower (feat. MadeinTYO & DaBaby),64,28,4,,,,
94,-,Ashnikko,STUPID (feat. Yung Baby Tate),-,58,3,,,,
95,-,K. Michelle,The Rain,-,49,2,,,,
96,-,Moneybagg Yo,1 2 3 (feat. Blac Youngsta),-,59,1,,,,
97,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),65,37,4,60,2019-10-20,7,2019-11-17
98,-,Sub Urban,Cradles,-,83,3,,,,
99,-,Dua Lipa,Don't Start Now,-,25,2,19,2019-11-03,3,2020-01-05
