Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Taylor Swift,Anti-Hero,-,1,1,,,,
2,up,Chris Brown,Under the Influence,4,2,10,,,,
3,down,Cbaby,"Runnin (feat. Lady Artise and B. Unique) [Rap, Hip Hop, R&B, Soul] [Rap, Hip Hop, R&B, Soul]",1,1,5,,,,
4,-,AZAX,UnHoly,-,1,1,,,,
5,down,Grupo Frontera,No Se Va,3,2,8,,,,
6,-,Taylor Swift,Bejeweled,-,6,1,,,,
7,up,Shakira & Ozuna,Monotonía,14,7,2,,,,
8,down,Steve Lacy,Bad Habit,5,5,5,,,,
9,down,papi drumz,Me Porto Bonito,7,2,8,,,,
10,down,Bad Bunny,Tití Me Preguntó,8,1,18,,,,
11,down,Lil Baby,Stand On It,10,10,2,,,,
12,up,Drake,Jimmy Cooks (feat. 21 Savage),93,8,19,,,,
13,-,Future,WAIT FOR U (feat. Drake & Tems),-,1,8,,,,
14,-,Taylor Swift,Track One,-,14,1,,,,
15,down,Lil Baby,California Breeze,6,6,2,,,,
16,up,Lil Baby,Forever (feat. Fridayy),23,16,2,,,,
17,down,KAROL G & Maldy,GATÚBELA,12,2,9,,,,
18,up,Morgan Wallen,You Proof,21,11,24,,,,
19,down,Kodak Black,Super Gremlin,18,5,20,,,,
20,-,Taylor Swift,Midnight Rain,-,20,1,,,,
21,-,Taylor Swift,Maroon,-,21,1,,,,
22,up,d4vd,Romantic Homicide,24,19,7,,,,
23,up,KAROL G,PROVENZA,26,3,27,,,,
24,-,Blue Mitchell,Tones for Joan's Bones,-,22,3,,,,
25,up,Fuerza Regida & Edgardo Nuñez,Billete Grande (En Vivo),28,14,12,,,,
26,up,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,35,1,18,,,,
27,-,Marcus Meinhardt,Free Mind,-,19,7,,,,
28,down,Lil Baby,In A Minute,15,3,29,,,,
29,down,GloRilla,Blessed,17,8,8,,,,
30,up,JVKE,Golden Hour,49,13,9,,,,
31,-,Meghan Trainor,Made You Look,-,12,1,,,,
32,up,Bailey Zimmerman,Rock and A Hard Place,32,23,15,,,,
33,down,SleazyWorld Go,Sleazy Flow (Remix) [feat. Lil Baby],25,4,22,,,,
34,down,Grupo Marca Registrada & Junior H,El Rescate,20,11,14,,,,
35,down,Lil Yachty,Poland,9,3,3,,,,
36,-,Pete Yorn,Calm Down,-,36,1,,,,
37,down,Lil Baby,Real Spill,16,16,2,,,,
38,-,Taylor Swift,Karma,-,38,1,,,,
39,-,Taylor Swift,"You're On Your Own, Kid",-,39,1,,,,
40,-,Outkast with Erykah Badu,Humble Mumble (with Erykah Badu),-,40,1,,,,
41,down,AJR,World's Smallest Violin,33,18,21,,,,
42,up,Bad Bunny,Un Verano Sin Ti,43,14,22,,,,
43,up,Manuel Turizo,La Bachata,50,26,11,,,,
44,down,Hitkidd & Glorilla,F.N.F. (Let's Go),29,13,25,,,,
45,-,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),-,45,1,,,,
46,-,Josh Kerr,Fall in Love,-,46,3,,,,
47,-,Taylor Swift,Vigilante Shit,-,47,1,,,,
48,up,Jelly Roll,Son Of A Sinner,52,32,13,,,,
49,down,Bad Bunny,Efecto,45,17,24,,,,
50,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),47,12,29,,,,
51,down,Los Elegantes de Jerez,Tú,40,40,3,,,,
52,down,Lil Baby,Heyy,22,22,3,,,,
53,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],48,22,7,,,,
54,down,Nicki Minaj,Super Freaky Girl,39,3,9,,,,
55,-,Taylor Swift,Question...?,-,55,1,,,,
56,down,Lovetana,"Mine, Mine, All Mine",55,45,4,,,,
57,up,ROSALÍA,DESPECHÁ,59,20,12,,,,
58,up,David Guetta & Bebe Rexha,I'm Good (Blue),60,50,5,,,,
59,down,Paloma Faith,Only Love Can Hurt Like This,53,47,18,,,,
60,up,Carin Leon,No Es por Acá,65,48,10,,,,
61,down,Finesse2Tymes,Back End,31,12,8,,,,
62,down,Grupo Marca Registrada,Si Fuera Fácil,56,33,20,,,,
63,up,Grupo Marca Registrada & Luis R Conriquez,Puro Campeón,66,53,2,,,,
64,up,Erwan Dj,Neverita,73,40,4,,,,
65,-,Steve Lacy,Ryd,-,60,8,,,,
66,-,Taylor Swift,Mastermind,-,66,1,,,,
67,down,Kodak Black,Walk,63,10,6,,,,
68,-,Taylor Swift,Labyrinth,-,68,1,,,,
69,down,BLACKPINK,Shut Down,58,1,6,,,,
70,up,HARDY & Lainey Wilson,wait in the truck,77,26,7,,,,
71,down,Nardo Wick,Dah Dah DahDah,54,12,13,,,,
72,up,Ghost,Mary on a Cross,80,51,10,,,,
73,-,"Luis R Conriquez, Tony Aguirre & Peso Pluma",El Gavilán,-,73,1,,,,
74,up,Blake Combs,The Kind of Love We Make (feat. Austin Luke),83,69,11,,,,
75,down,Burna Boy,Last Last,62,56,15,,,,
76,down,Mario,Let Me Love You,75,64,9,,,,
77,up,Tom Odell,Another Love,89,58,2,,,,
78,up,EST Gee,The Realest (feat. Jeezy),88,78,3,,,,
79,down,BLACKPINK,Pink Venom,74,1,10,,,,
80,down,IAMBEAR,J-J-Jaguar,70,59,11,,,,
81,-,Eminem,Mockingbird,-,20,1,,,,
82,-,Lil Uzi Vert,Just Wanna Rock,-,1,1,,,,
83,up,Beyoncé,CUFF IT,99,83,3,,,,
84,-,Shakira & Rauw Alejandro,Te Felicito,-,7,17,,,,
85,-,Taylor Swift,Sweet Nothing,-,85,1,,,,
86,-,Five Iron Frenzy,Dandelions,-,70,9,,,,
87,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",64,16,15,,,,
88,-,Rauw Alejandro & Chencho Corleone,Desesperados,-,16,29,,,,
89,down,LE SSERAFIM,ANTIFRAGILE,78,78,2,,,,
90,down,Pat Benatar,My Clone Sleeps Alone,85,4,12,,,,
91,-,Harry Styles,Music For a Sushi Restaurant,-,48,2,,,,
92,down,Lil Baby & Young Thug,Never Hating,34,34,2,,,,
93,down,(G)I-DLE,Nxde,84,84,2,,,,
94,-,Alirenaciente,Sola Solo,-,56,1,,,,
95,down,YoungBoy Never Broke Again,Put It On Me,76,9,8,,,,
96,-,Elaine,Risky,-,96,1,,,,
97,-,"Rauw Alejandro, Lyanno & Brray",LOKERA,-,92,1,,,,
98,-,Jus-2-Mint [佐竹美奈子 (CV.大関英里)、横山奈緒 (CV.渡部優衣)],Super Duper,-,3,9,,,,
99,down,Guns N' Roses,Sweet Child O' Mine,94,58,17,,,,
100,-,YolanDa Brown,Million Billion Love,-,79,4,,,,
