Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Xavi,La Diabla,1,1,6,,,,
2,up,Jack Harlow,Lovin On Me,2,2,9,,,,
3,up,Xavi,La Víctima,6,3,11,,,,
4,up,Peso Pluma & Anitta,BELLAKEO,5,4,5,,,,
5,-,Kanez_jr,Favorite Song,-,2,8,,,,
6,-,Allen Kass,Snooze,-,2,6,,,,
7,down,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,4,4,23,,,,
8,up,Jessie Murph & Jelly Roll,Wild Ones,15,8,14,,,,
9,up,Lil Durk,All My Life (feat. J. Cole),9,2,35,,,,
10,down,Rod Wave,Great Gatsby,8,3,17,,,,
11,up,Maluma & Carin Leon,Según Quién,11,5,18,,,,
12,down,Hope Rising Worship,Good Good God,10,9,21,,,,
13,up,Morgan Wallen,Last Night,16,3,50,,,,
14,-,Doja Cat,Paint The Town Red (Mixed),-,14,1,,,,
15,up,Doja Cat,Agora Hills,21,15,10,,,,
16,-,Teddy Swims,Lose Control,-,4,7,,,,
17,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),25,13,3,26,2019-10-06,26,2019-10-06
18,down,Tyla,Water (Mixed),14,14,2,,,,
19,down,Lil Mabu & Fivio Foreign,TEACH ME HOW TO DRILL,18,12,3,,,,
20,up,Morgan Wallen,Thinkin’ Bout Me,20,19,25,,,,
21,-,Boz DahDon,Harley Quinn,-,12,3,,,,
22,up,La Bruja Salguero,Ella Baila Sola,24,1,30,,,,
23,up,Lala Tamar,A Lala Ya Lalla,28,3,23,,,,
24,down,Yng Lvcas & Peso Pluma,La Bebé (Remix),22,2,42,,,,
25,up,Xtreme,Lloro y Lloro,42,25,14,,,,
26,-,Sharktank,Never Ever Ever,-,26,1,,,,
27,down,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,17,8,41,,,,
28,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),53,28,5,,,,
29,up,Seener,Fukumean,30,18,2,,,,
30,up,Becky G,POR EL CONTRARIO (feat. Angela Aguilar & Leonardo Aguilar),36,19,12,,,,
31,down,"That Mexican OT, Paul Wall & DRODi",Johnny Dang,29,28,26,,,,
32,-,BrownieTheArtist,Lady Gaga,-,7,12,,,,
33,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),45,23,17,,,,
34,-,Chris Capaldi,The Man,-,34,2,,,,
35,up,Oliver Anthony Music,Rich Men North of Richmond,39,1,21,,,,
36,up,J-Dizzo & Repatua,First Person Shooter,41,2,9,,,,
37,up,Miley Cyrus,Flowers,40,1,11,,,,
38,down,OR GOLAN,I Am Greedy,37,37,12,,,,
39,-,Zonnique,#Ftcu,-,39,1,,,,
40,up,Kodak Black,Super Gremlin,51,1,36,,,,
41,down,Victoria Monét,"Hollywood (feat. Earth, Wind & Fire  & Hazel Monét)",38,33,12,,,,
42,-,Peso Pluma,NUEVA VIDA,-,33,27,,,,
43,-,The Wilkinsons,Fast Car,-,22,8,,,,
44,-,KAROL G & Peso Pluma,QLONA,-,4,21,,,,
45,down,Young Nudy,Peaches & Eggplants (feat. Latto & Sexyy Red),32,7,16,,,,
46,up,Xavi & Los Dareyes De La Sierra,Poco A Poco,46,40,6,,,,
47,-,Geoxor,Lollipop,-,43,2,,,,
48,-,Jelly Roll,NEED A FAVOR,-,35,27,,,,
49,-,Taylor Swift,Cruel Summer,-,41,17,,,,
50,-,Millen Dossa,Rubicon,-,50,1,,,,
51,down,Carlos Libedinsky,Que Onda?,34,21,10,,,,
52,up,Fridayy,When It Comes To You,60,26,7,,,,
53,up,Bad Bunny,MONACO,58,1,13,,,,
54,up,Miguel,Sure Thing,69,8,33,,,,
55,up,"Tiagz, Fuerza Regida & El Alfa",Tacata (Remix),57,53,2,,,,
56,up,Usher,Yeah! (feat. Lil Jon & Ludacris),68,8,25,,,,
57,-,Unknown,What Was I Made For?,-,28,16,,,,
58,up,Luke Combs,Beautiful Crazy,70,58,2,,,,
59,up,Tfresh David,David Kushner Daylight,67,47,14,,,,
60,-,Lil Tecca,500lbs,-,60,1,,,,
61,down,Lefty Sm & Santa Fe Klan,"Por Mi México (Remix) [feat. Dharius, C-Kan, MC Davo & Neto Peña]",56,4,20,,,,
62,up,Mitski,My Love Mine All Mine,84,59,10,,,,
63,up,Julión Álvarez y su Norteño Banda,Lo Tienes Todo,75,51,6,,,,
64,-,AC/DC,Thunderstruck,-,56,19,70,2019-11-17,63,2019-12-08
65,up,Conrad Lamps,Roddy,65,65,3,,,,
66,-,Marvin-lowe.com,Future Wait For You,-,2,40,,,,
67,down,Xavi & Tony Aguirre,Modo DND,55,51,8,,,,
68,-,The Weeknd,Track 6,-,50,1,,,,
69,-,LINKIN PARK,In the End,-,59,22,,,,
70,-,Nicki Minaj,Everybody (feat. Lil Uzi Vert),-,70,1,,,,
71,up,a-ha,Take On Me,80,66,17,,,,
72,-,Oscar Ortiz & Edgardo Nuñez,First Love,-,16,1,,,,
73,down,Jvla,Travis Scott,12,12,2,,,,
74,up,Fuerza Regida,CRAZYZ,74,27,2,,,,
75,up,Joan Armatrading,Love Love Love (Live),94,44,15,,,,
76,up,MO3 & OG Bobby Billions,Outside,99,1,54,,,,
77,down,310babii,Soak City (Do it),66,61,7,,,,
78,-,Evanescence,Bring Me To Life,-,72,21,,,,
79,up,Travis Scott,SICKO MODE,82,7,6,48,2020-04-26,9,2020-05-03
80,down,Tee Grizzley,IDGAF (feat. Chris Brown and Mariah the Scientist),76,44,4,,,,
81,-,Blinding Lights,Blinding Lights,-,74,2,,,,
82,-,twenty one pilots,Stressed Out,-,55,3,,,,
83,down,Rod Wave,Turks & Caicos,61,31,17,,,,
84,up,Collectif Métissé,"Reggaeton, Reggaeton",89,84,2,,,,
85,up,Flo Milli,Never Lose Me,97,23,2,,,,
86,-,Morgan Wallen,Whiskey Glasses,-,49,6,,,,
87,-,Korn,Y'all Want a Single (Suck That Version),-,87,1,,,,
88,down,Gabito Ballesteros & Natanael Cano,LOU LOU,78,56,11,,,,
89,up,Lil Baby,Freestyle,92,81,4,,,,
90,up,Christian Nodal,Ya No Somos Ni Seremos,91,11,24,,,,
91,up,Natanael Cano,O Me Voy O Te Vas,96,77,2,,,,
92,up,HARDY,TRUCK BED,95,54,2,,,,
93,down,Drake,IDGAF (feat. Yeat),85,69,4,,,,
94,-,The White Stripes,Seven Nation Army,-,94,2,,,,
95,-,Imagine Dragons,Thunder,-,57,2,,,,
96,down,Akon,Smack That (feat. Eminem),90,67,10,,,,
97,down,Fuerza Regida,EXCESOS,79,54,11,,,,
98,-,Guns N' Roses,Sweet Child O' Mine,-,58,21,,,,
99,-,Tones and I,Dance Monkey,-,3,52,6,2019-10-06,1,2019-11-10
100,-,"Juice WRLD, Eminem & benny blanco",Lace It,-,100,1,,,,
