Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,BLACKPINK,Shut Down,-,1,1,,,,
2,down,Bad Bunny,Tití Me Preguntó,1,1,14,,,,
3,down,papi drumz,Me Porto Bonito,2,2,3,,,,
4,down,Steve Lacy,Bad Habit,3,3,10,,,,
5,down,Marvin-lowe.com,Future Wait For You,4,2,14,,,,
6,-,NBA Youngboy,Like a Jungle,-,6,1,,,,
7,down,Chris Brown,Under the Influence,6,2,5,,,,
8,down,KAROL G & Maldy,GATÚBELA,5,2,4,,,,
9,up,YoungBoy Never Broke Again,Put It On Me,17,9,3,,,,
10,-,Kodak Black,Walk,-,10,1,,,,
11,down,GloRilla,Blessed,8,8,3,,,,
12,down,KAROL G,PROVENZA,9,3,22,,,,
13,up,Kodak Black,Super Gremlin,18,5,15,,,,
14,down,Morgan Wallen,You Proof,11,11,19,,,,
15,down,Finesse2Tymes,Back End,12,12,3,,,,
16,up,"Earth, Wind & Fire",September,94,16,5,,,,
17,down,BLACKPINK,Pink Venom,15,1,5,,,,
18,down,Lil Baby,In A Minute,16,3,24,,,,
19,up,SleazyWorld Go,Sleazy Flow (Remix) [feat. Lil Baby],19,4,17,,,,
20,down,Grupo Marca Registrada & Junior H,El Rescate,13,11,9,,,,
21,down,Nicki Minaj,Super Freaky Girl,7,3,4,,,,
22,up,AJR,World's Smallest Violin,37,18,16,,,,
23,up,PnB Rock,Selfish,56,23,2,,,,
24,up,Grupo Frontera,No Se Va,43,2,3,,,,
25,-,Imagine Dragons,Believer,-,25,1,,,,
26,up,Bad Bunny,Efecto,26,17,19,,,,
27,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],22,22,3,,,,
28,down,Fuerza Regida & Edgardo Nuñez,Billete Grande (En Vivo),25,14,7,,,,
29,up,Bailey Zimmerman,Rock and A Hard Place,30,23,11,,,,
30,up,The Evens,Get Even,32,5,8,,,,
31,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,1,6,,,,
32,-,Steven Styles,As It Was (feat. Harry Rodgers),-,14,9,,,,
33,-,Tash Sultana,Free Mind,-,22,5,,,,
34,down,Nardo Wick,Dah Dah DahDah,24,12,8,,,,
35,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,12,24,,,,
36,up,Bad Bunny,Neverita,86,7,6,,,,
37,down,PGF Nuk,Waddup (feat. Polo G),28,16,10,,,,
38,up,d4vd,Romantic Homicide,57,19,2,,,,
39,-,Bad Meets Evil,Vegas,-,29,3,,,,
40,down,ROSALÍA,DESPECHÁ,36,20,7,,,,
41,-,Violara,Running Up That Hill,-,41,1,,,,
42,up,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,44,1,14,,,,
43,up,Manuel Turizo,La Bachata,55,26,6,,,,
44,down,Hitkidd & Glorilla,F.N.F. (Let's Go),38,13,20,,,,
45,-,Rema,Calm Down,-,39,1,,,,
46,down,Joana Santos,Mamiii,40,7,8,,,,
47,-,Gary McKay & Justin Humphries,"Duck Funk, Pt. 1",-,5,5,,,,
48,-,Bailey Zimmerman,Fall In Love,-,36,5,,,,
49,-,Tee Grizzley,Robbery Part 3,-,23,2,,,,
50,down,Misión,Danzamos (En Vivo),45,24,22,,,,
51,up,Ghost,Mary on a Cross,54,51,5,,,,
52,up,JVKE,Golden Hour,53,13,4,,,,
53,-,Chick Corea,Tones for Joan's Bones,-,20,4,,,,
54,-,Black Veil Brides,Die for You,-,33,2,,,,
55,up,YoungBoy Never Broke Again,Vette Motors,58,8,16,,,,
56,-,Juice WRLD,Lucid Dreams,-,2,3,7,2019-12-15,7,2019-12-15
57,down,Grupo Marca Registrada,Si Fuera Fácil,47,33,15,,,,
58,down,neumodel,Black Block,21,21,2,,,,
59,-,Ly Minh,It's A Resounding Song,-,54,5,,,,
60,down,YoungBoy Never Broke Again,Purge Me,29,9,3,,,,
61,up,Jelly Roll,Son Of A Sinner,66,32,8,,,,
62,down,Victor Cibrian,En El Radio Un Cochinero,49,8,19,,,,
63,up,Burna Boy,Last Last,63,56,10,,,,
64,up,Drake,Jimmy Cooks (feat. 21 Savage),64,8,14,,,,
65,down,Jax,Victoria’s Secret,39,29,8,,,,
66,up,Carin Leon,No Es por Acá,74,48,5,,,,
67,up,IAMBEAR,J-J-Jaguar,69,59,6,,,,
68,down,Kramer,Early Mornings,14,14,2,,,,
69,down,Paloma Faith,Only Love Can Hurt Like This,65,47,13,,,,
70,up,Carin Leon,La Boda del Huitlacoche (En Vivo),73,20,18,,,,
71,up,Maluma,La Curiosidad,85,63,3,,,,
72,-,Schmiddunsk,Moscow Mule,-,72,1,,,,
73,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",67,16,10,,,,
74,down,Real Boston Richey & Future,Bullseye 2,71,60,4,,,,
75,down,La Adictiva Banda San José de Mesillas & Luis R Conriquez,JGL,59,48,18,,,,
76,-,Joji,Glimpse of Us,-,14,14,,,,
77,-,Super Duper Driz,Super Duper,-,9,8,,,,
78,down,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",41,6,4,,,,
79,-,Bad Bunny Zombie,Ojitos Lindos,-,25,1,,,,
80,down,Pat Benatar,My Clone Sleeps Alone,62,4,7,,,,
81,down,Tears for Fears,Everybody Wants To Rule the World,75,40,17,,,,
82,-,Christian Nodal,Ya No Somos Ni Seremos,-,11,21,,,,
83,down,Ice Spice,Munch (Feelin’ U),70,69,4,,,,
84,down,Cole Swindell,She Had Me At Heads Carolina,78,78,3,,,,
85,-,Jodi Couture & Vybz Kartel,Backshot,-,85,1,,,,
86,down,EST Gee,Shoot It Myself (feat. Future),31,31,2,,,,
87,-,BLACKPINK,Typa Girl,-,87,1,,,,
88,-,Dazy & Nicky Youre,Sunroof (Mixed),-,88,1,,,,
89,down,Peso Pluma & Raul Vega,El Belicón,61,55,4,,,,
90,down,Brent Faiyaz,ALL MINE,83,70,2,,,,
91,-,Kanye West,Bound 2,-,91,1,,,,
92,down,Guns N' Roses,Sweet Child O' Mine,81,58,12,,,,
93,down,C.J. May,Me and Your Mama,84,73,4,,,,
94,down,OneRepublic,I Ain't Worried (Mixed),92,80,3,,,,
95,down,Kane Brown,Thank God,10,10,2,,,,
96,down,Blake Combs,The Kind of Love We Make (feat. Austin Luke),93,69,6,,,,
97,-,EST Gee,Backstage Passes (feat. Jack Harlow),-,97,1,,,,
98,-,BLEU & Nicki Minaj,Love In The Way,-,98,1,,,,
99,-,Bryson Tiller,Don't,-,62,19,,,,
100,down,Future,PUFFIN ON ZOOTIEZ,91,25,7,,,,
