Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,38,1,2,,,,
2,down,Nardo Wick,Who Want Smoke?,1,1,2,,,,
3,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,2,1,11,,,,
4,-,Lil Durk,Pissed Me Off,-,4,1,,,,
5,down,The Kid LAROI & Justin Bieber,Stay,3,1,12,,,,
6,down,Wizkid,Essence (feat. Tems) [Mixed],5,5,12,,,,
7,down,Farruko,$,6,6,2,,,,
8,down,Walker Hayes,Fancy Like,7,7,17,,,,
9,down,Drake,Way 2 Sexy (feat. Future & Young Thug),8,1,5,,,,
10,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),9,8,9,,,,
11,-,Doja Cat,Need To Know,-,4,17,,,,
12,up,Normani,Wild Side (feat. Cardi B),12,1,10,,,,
13,up,YoungBoy Never Broke Again,Life Support,14,6,6,,,,
14,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],4,3,6,,,,
15,-,The Weeknd,Save Your Tears,-,3,13,80,2020-03-22,1,2021-03-21
16,-,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,-,16,1,,,,
17,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),13,8,7,,,,
18,down,MO3 & OG Bobby Billions,Outside,17,1,31,,,,
19,down,Money Man,Money Man Perry,11,11,6,,,,
20,up,Glass Animals,Heat Waves,20,8,16,75,2021-02-28,71,2021-03-07
21,up,Grupo Firme,Ya Supérame (En Vivo),21,11,11,,,,
22,up,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),22,4,25,77,2021-05-02,35,2021-05-09
23,up,Doja Cat,Kiss Me More (feat. SZA),23,3,28,9,2021-04-18,1,2021-05-16
24,up,Ivan Cornejo,Está Dañada,34,24,3,,,,
25,up,Moneybagg Yo,Wockesha,26,2,26,56,2021-05-02,46,2021-05-09
26,-,Olivia Rodrigo,traitor,-,9,21,,,,
27,-,Pablo Dre,Masked Wolf Astronaut In the Ocean,-,19,7,,,,
28,-,Loza Alexander,Lets Go Brandon,-,28,1,,,,
29,-,Billie Eilish,Happier Than Ever,-,2,6,,,,
30,down,Lil Nas X,MONTERO (Call Me By Your Name),25,1,30,3,2021-04-04,3,2021-04-04
31,-,Nu Breed & Jesse Howard,Welcome to My House,-,27,27,,,,
32,down,NBA NoCap,Vaccine,27,8,7,,,,
33,-,42 Dugg,Maybach (feat. Future),-,27,1,,,,
34,down,Sid King,I Gotta Have My Baby Back (feat. Billy King),33,1,37,,,,
35,down,Doja Cat,Woman,24,3,3,,,,
36,up,Rod Wave,Street Runner,48,6,28,70,2021-03-21,68,2021-04-18
37,down,Habbits,Bad Habbits,36,21,7,,,,
38,down,Dua Lipa,Levitating (feat. DaBaby),37,16,43,93,2020-10-25,3,2021-05-16
39,up,Yung Bleu,You're Mines Still,41,3,42,,,,
40,up,Marca MP,Ya Acabo,42,6,12,,,,
41,down,Olivia Rodrigo,Good 4 U (Mixed),35,10,10,,,,
42,up,The Neighbourhood,Sweater Weather,50,31,22,77,2021-01-10,63,2021-02-07
43,-,42 Dugg,Free RIC (feat. Lil Durk),-,43,1,,,,
44,-,Polo G,RAPSTAR,-,1,26,86,2021-04-11,7,2021-04-18
45,-,Young Chop,Valley (feat. Chief Keef),-,45,1,,,,
46,-,Luis R Conriquez,Me Metí En El Ruedo,-,43,4,,,,
47,down,YoungBoy Never Broke Again,Break Or Make Me,45,4,4,,,,
48,up,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",65,19,13,,,,
49,-,Lutan Fyah,Have Mercy,-,49,1,,,,
50,down,Calibre 50,A La Antigüita (En Vivo),49,30,8,,,,
51,up,Nevada,The Mack (feat. Mark Morrison & Fetty Wap) [Crazy Cousinz Remix],54,48,4,,,,
52,-,Jayson & Malcom,She Knows (Original),-,35,4,,,,
53,down,Sleepy Hallow,2055,47,29,14,,,,
54,-,DaBaby & Lil Wayne,Lonely,-,10,3,,,,
55,up,Bad Bunny,Yonaguni,57,1,20,,,,
56,-,Coi Leray,TWINNEM,-,56,3,,,,
57,-,Adele,Someone Like You,-,57,1,,,,
58,up,Baby Keem & Kendrick Lamar,family ties,59,58,2,,,,
59,-,Camilo & Evaluna Montaner,Índigo,-,59,1,,,,
60,down,Joyner Lucas & J. Cole,Your Heart,39,6,4,,,,
61,-,Ed Sheeran,Shivers,-,21,4,,,,
62,-,Summer Walker & City Girls,Ex For A Reason,-,62,1,,,,
63,down,Aventura & Bad Bunny,Volví,51,7,12,,,,
64,-,Drake,Girls Want Girls (feat. Lil Baby),-,61,1,,,,
65,up,Doja Cat & The Weeknd,You Right,70,39,13,,,,
66,down,TWICE,The Feels,40,10,3,,,,
67,-,Young Thug,Bubbly (with Drake & Travis Scott),-,67,1,,,,
68,up,Jason Aldean & Carrie Underwood,If I Didn't Love You,68,41,13,,,,
69,down,Nirvana,Smells Like Teen Spirit,60,55,15,,,,
70,-,Sun Creatures,Guidance Of The Sun,-,70,1,,,,
71,-,Realestk,Wfm,-,64,1,,,,
72,down,Beggin',Beggin,58,31,4,,,,
73,down,BIA,WHOLE LOTTA MONEY,64,42,10,,,,
74,down,Rod Wave,Already Won (feat. Lil Durk),69,18,5,,,,
75,-,H.E.R.,Damage,-,33,22,,,,
76,up,Knut Jensen,Abspannmusik,76,76,2,,,,
77,down,YoungBoy Never Broke Again,Bad Morning,55,12,4,,,,
78,down,Drake,Fair Trade (feat. Travis Scott),62,4,6,,,,
79,-,Adele,Hello,-,79,1,,,,
80,down,Meek Mill,Sharing Locations (feat. Lil Baby & Lil Durk),63,45,6,,,,
81,down,Kodak Black,Killing The Rats,30,30,2,,,,
82,-,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,-,37,2,,,,
83,up,Calum Scott,You Are the Reason,83,59,6,,,,
84,down,Steve Lacy,Ryd,67,60,4,,,,
85,up,Gerardo Díaz y su Gerarquia,Mi Última Caravana,85,54,7,,,,
86,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,18,18,2,,,,
87,down,"Yung Bleu, Chris Brown & 2 Chainz",Baddest,75,69,14,,,,
88,down,Oliver Tree,Life Goes On,77,71,6,,,,
89,down,EST Gee,"5500 Degrees (feat. Lil Baby, 42 Dugg & Rylo Rodriguez)",78,27,11,,,,
90,down,Grupo Firme & Grupo Recluta,Hablando Claro (En Vivo),73,59,11,,,,
91,down,Hozier,Take Me to Church,86,72,15,,,,
92,down,Neon Moon,Fake Love,88,86,2,,,,
93,-,Siouxxie,Masquerade,-,68,1,,,,
94,-,Michael Jackson,Billie Jean,-,28,16,,,,
95,down,LINKIN PARK,In the End,84,59,19,,,,
96,down,Liquid Soul & Electric Universe,Liquid Universe,72,8,4,,,,
97,-,Michael Jackson,Thriller,-,9,3,58,2019-11-03,58,2019-11-03
98,up,Roddy Ricch,Late At Night (Mixed),98,57,6,,,,
99,down,$uicideBoy$,"...And to Those I Love, Thanks for Sticking Around",74,68,10,,,,
