Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,La Bruja Salguero,Ella Baila Sola,1,1,4,,,,
2,-,Kanez_jr,Favorite Song,-,2,4,,,,
3,down,Yng Lvcas & Peso Pluma,La Bebé (Remix),2,2,7,,,,
4,up,Grupo Frontera & Bad Bunny,un x100to,4,2,4,,,,
5,up,Morgan Wallen,Last Night,5,3,15,,,,
6,up,FIFTY FIFTY,Cupid,8,6,8,,,,
7,down,Los Ronaldos,Por las Noches,6,6,12,,,,
8,up,Yahritza Y Su Esencia & Grupo Frontera,Frágil,12,8,5,,,,
9,down,Breaka & Bakey,Pro Perc,7,6,13,,,,
10,down,Junior H & Peso Pluma,El Azul,9,9,5,,,,
11,down,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,10,8,6,,,,
12,up,Miley Cyrus,Flowers (Mixed),17,1,12,,,,
13,-,Frank Ocean,Chanel,-,13,2,,,,
14,up,Viral Sound God,Rema Calm Down (Raggaeton Mix),14,8,9,,,,
15,down,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,11,11,19,,,,
16,up,Carin Leon & Grupo Frontera,Que Vuelvas,18,3,22,,,,
17,up,Ice Spice,Princess Diana,19,8,3,,,,
18,down,Fuerza Regida & Grupo Frontera,Bebe Dame,15,1,21,,,,
19,-,"Anuel AA, DJ Luian & Mambo Kingz",Mejor Que Yo,-,19,1,,,,
20,up,Tilu,Under the Influence,23,11,9,,,,
21,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,24,2,14,,,,
22,down,Jack Black,Peaches,16,4,5,,,,
23,up,Chino Pacas,El Gordo Trae El Mando,26,22,14,,,,
24,up,NLE Choppa,SLUT ME OUT (feat. Sexyy Red),32,22,4,,,,
25,-,Lil Mabu,Mathematical Disrespect,-,9,1,,,,
26,up,Grupo Frontera,No Se Va,29,2,35,,,,
27,down,Nchaze,Kill Bill Sza,22,8,8,,,,
28,down,Cbaby,"Runnin (feat. Lady Artise and B. Unique) [Rap, Hip Hop, R&B, Soul] [Rap, Hip Hop, R&B, Soul]",27,1,33,,,,
29,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),37,29,4,,,,
30,down,KAROL G,TQG,21,1,11,,,,
31,down,Bailey Zimmerman,Rock and A Hard Place (Apple Music Sessions),28,21,18,,,,
32,up,SZA,Snooze,35,2,12,,,,
33,up,Fuerza Regida & Peso Pluma,Igualito a Mi Apá,36,30,15,,,,
34,down,Coco Jones,ICU,30,28,8,,,,
35,down,Zach Bryan,Something in the Orange,33,20,27,,,,
36,down,The Weeknd & Ariana Grande,Die For You (Remix),25,11,11,,,,
37,up,Chino Pacas & Fuerza Regida,Dijeron Que No La Iba a Lograr,45,21,9,,,,
38,down,Fuerza Regida & Natanael Cano,Ch y la Pizza,20,2,19,,,,
39,up,Peso Pluma & Blessd,Las Morras,55,36,3,,,,
40,up,Rod Wave,Fight The Feeling,40,13,6,,,,
41,up,Morgan Wallen,Thinkin’ Bout Me,41,19,10,,,,
42,down,Óscar Maydon & Junior H,Fin de Semana,38,25,17,,,,
43,up,Miguel,Sure Thing,46,8,27,,,,
44,down,JVKE,Golden Hour,42,13,37,,,,
45,-,Sip Sip Bubbleheads,Thought You Should Know,-,22,6,,,,
46,up,YoungBoy Never Broke Again,Big Truck,49,18,3,,,,
47,-,Lil Uzi Vert,Just Wanna Rock,-,1,27,,,,
48,down,Lil Baby,California Breeze,47,6,30,,,,
49,down,Yandel & Feid,Yandel 150,44,17,16,,,,
50,up,Drake,Search & Rescue,53,21,5,,,,
51,up,Cartel de Santa,Shorty Party (feat. La Kelly),52,5,10,,,,
52,-,Estilo Al Norte,Qué Agonía,-,40,5,,,,
53,down,Grupo Marca Registrada & Grupo Frontera,Di Que Sí,48,24,13,,,,
54,-,Kali,Area Codes,-,12,1,,,,
55,-,SleazyWorld Go,Off The Court (feat. Polo G & Einer Bankz),-,54,1,,,,
56,-,Morgan Wallen,You Proof,-,11,46,,,,
57,up,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],72,57,3,,,,
58,up,Libianca,People,59,58,11,,,,
59,down,Drake & 21 Savage,Spin Bout U,58,12,13,,,,
60,up,Lainey Wilson,Heart Like A Truck,68,52,18,,,,
61,-,Finesse2Tymes,Back End,-,22,6,,,,
62,up,Lil Yachty,Strike (Holster),89,51,5,,,,
63,up,Chief Keef,Sosa,63,63,5,,,,
64,-,Elvin Jones,'Round Town,-,64,4,,,,
65,down,"Tony Aguirre, Luis R Conriquez & Los Dareyes De La Sierra",Malas Rachas,56,17,19,,,,
66,down,"Junior H, Gabito Ballesteros & Peso Pluma",El Tsurito,60,60,5,,,,
67,-,DaBaby,SHAKE SUMN,-,57,1,,,,
68,down,Lil Baby,Go Hard,57,57,2,,,,
69,up,Loco,Moonlight: In the moonlit city,76,62,4,,,,
70,down,Peso Pluma & Raul Vega,El Belicón,65,55,11,,,,
71,up,Rag'n'Bone Man,Human,75,62,15,,,,
72,up,a-ha,Take On Me,77,66,8,,,,
73,-,Lola Brooke,Don't Play With It (feat. Latto & Yung Miami) [Remix],-,63,5,,,,
74,-,Tracy Chapman,Fast Car,-,44,1,,,,
75,down,3 Doors Down,Kryptonite,73,59,17,,,,
76,-,Superstar Pride,Painting Pictures,-,23,7,,,,
77,down,Taylor Swift,You Belong With Me (Taylor’s Version),64,44,8,,,,
78,-,Luh Tyler,Law & Order pt. 2 (feat. 50jittsteppa),-,60,8,,,,
79,down,Junior H,El Hijo Mayor,67,65,7,,,,
80,-,GloRilla & Moneybagg Yo,On Wat U On (Mixed),-,45,5,,,,
81,-,JISOO,FLOWER,-,10,5,,,,
82,up,Morgan Wallen,Cowgirls (feat. Ernest),94,38,10,,,,
83,-,"Anuel AA, Mambo Kingz & DJ Luian",Mas Rica Que Ayer,-,14,6,,,,
84,-,B.B. King,Until I Found You,-,79,5,,,,
85,-,Carolina G,Mientras Me Curo Del Cora,-,51,6,,,,
86,-,Fantasia,When I See U,-,71,26,,,,
87,down,"Jaziel Avilez, codiciado & Peso Pluma",Ando Enfocado,86,81,5,,,,
88,up,Mark Morrison,Return of the Mack,96,78,11,,,,
89,-,Feid & Young Miko,Classy 101,-,66,1,,,,
90,-,Honey & Badger,77,-,90,1,,,,
91,-,Kendrick Lamar,Money Trees (feat. Jay Rock),-,57,18,,,,
92,down,Poker Face,Poker Face,79,61,20,,,,
93,-,Ricardo Montaner & Juan Luis Guerra y 440,Dios Así Lo Quiso,-,56,1,,,,
94,up,Ice Cube,It Was a Good Day,95,64,11,,,,
95,down,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,66,66,2,,,,
96,-,KAROL G,AMARGURA,-,30,1,,,,
97,-,Carin Leon,No Es por Acá,-,78,2,,,,
98,-,David Kushner,Daylight,-,72,2,,,,
99,-,SleazyWorld Go,Sleazy Flow (Remix) [feat. Lil Baby],-,4,26,,,,
100,-,Gorillaz,Feel Good Inc.,-,81,13,,,,
