Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Future,Life Is Good (feat. Drake),1,1,44,86,2020-01-12,6,2020-01-19
2,-,Billie Eilish,Therefore I Am,-,2,1,97,2020-11-15,4,2020-11-22
3,-,Lil Nas X,HOLIDAY,-,3,1,68,2020-11-22,35,2020-12-06
4,down,Cardi B,WAP (feat. Megan Thee Stallion),2,1,14,80,2020-08-09,1,2020-08-16
5,-,Ariana Grande,34+35,-,1,2,64,2020-11-01,7,2020-12-13
6,down,Bad Bunny & Jhay Cortez,Dakiti,4,3,3,3,2020-11-08,1,2020-11-15
7,down,King Von,Crazy Story,6,6,2,,,,
8,down,Moneybagg Yo,Said Sum (Remix) [feat. City Girls & DaBaby],5,3,3,97,2020-10-25,92,2020-11-01
9,-,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,-,9,1,44,2020-11-22,7,2020-12-27
10,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),7,3,19,74,2020-07-05,5,2020-07-12
11,up,Ariana Grande,positions,13,1,4,77,2020-10-25,1,2020-11-01
12,down,King Von,Took Her to the O,8,8,4,,,,
13,down,24kGoldn,Mood (feat. iann dior),12,9,13,33,2020-08-23,1,2020-10-11
14,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),9,1,18,79,2020-04-19,1,2020-07-05
15,down,Drake,Laugh Now Cry Later (feat. Lil Durk),11,2,13,78,2020-08-16,3,2020-08-23
16,down,Rod Wave,Rags2Riches 2 (feat. Lil Baby),10,7,7,,,,
17,up,Maluma,Hawái,34,17,12,63,2020-08-09,2,2020-09-20
18,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],-,4,6,28,2020-10-11,28,2020-10-11
19,-,Future & Lil Uzi Vert,That's It,-,19,1,,,,
20,up,BTS,Dynamite,22,2,12,96,2020-08-23,2,2020-08-30
21,up,MO3 & Kevin Gates,Broken Love,45,21,5,,,,
22,down,Pop Smoke,Mood Swings (feat. Lil Tjay),17,5,13,95,2020-08-30,95,2020-08-30
23,down,BRS Kash,Throat Baby (Go Baby),20,5,10,,,,
24,down,El Fantasma & Los Dos Carnales,C****n y Vago,19,18,15,96,2020-11-01,24,2021-02-14
25,down,Lil Baby & 42 Dugg,We Paid,16,3,28,90,2020-05-10,19,2020-07-05
26,up,Music for Baby,All I Want for Christmas Is You,42,26,3,,,,
27,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",18,3,16,94,2020-08-02,94,2020-08-02
28,up,KAROL G,BICHOTA,44,12,4,95,2020-11-01,4,2021-01-03
29,down,Juice WRLD,Wishing Well,23,5,18,13,2020-07-19,13,2020-07-19
30,down,Ayewaken,Blinding Lights,24,6,45,82,2020-01-26,44,2020-04-19
31,down,King Von,All These N****s (feat. Lil Durk),21,21,2,,,,
32,up,YoungBoy Never Broke Again,Around,32,32,2,,,,
33,up,YoungBoy Never Broke Again,Dead Trollz,74,33,6,,,,
34,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),26,23,13,61,2020-08-23,8,2020-10-04
35,down,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,28,1,49,90,2020-01-12,36,2020-03-15
36,down,Pop Smoke,What You Know Bout Love,25,11,15,81,2020-07-12,14,2020-10-18
37,up,Ariana Grande,pov,78,37,2,34,2020-11-08,26,2020-11-22
38,-,DaBaby,BLIND (feat. Young Thug),-,38,1,,,,
39,down,Luke Combs,Forever After All,29,7,4,20,2020-11-01,20,2020-11-01
40,down,Louis Halsey & Louis Halsey Singers,Sweet Love For Me,31,31,16,94,2020-08-23,94,2020-08-23
41,down,Tate McRae,you broke me first,39,39,16,81,2020-08-23,15,2020-11-15
42,down,Conan Gray,Heather,35,12,15,44,2020-08-23,15,2020-09-13
43,down,King Von,The Code (feat. Polo G),15,15,3,85,2020-11-15,85,2020-11-15
44,down,James Arthur,Train Wreck,36,36,6,,,,
45,down,Pooh Shiesty,Back In Blood (feat. Lil Durk),33,2,2,73,2021-01-10,32,2021-02-28
46,up,CJ,Whoopty,64,2,3,51,2020-11-22,8,2021-01-24
47,down,"Mike WiLL Made-It, Nicki Minaj & YoungBoy Never Broke Again",What That Speed Bout!?,3,3,2,99,2020-11-15,99,2020-11-15
48,up,The Neighbourhood,Sweater Weather,57,31,5,77,2021-01-10,63,2021-02-07
49,down,Larray,Canceled,30,1,5,,,,
50,down,Justin Bieber & benny blanco,Lonely,38,6,5,6,2020-10-25,6,2020-10-25
51,down,Farruko,La Tóxica,40,40,5,69,2020-09-20,24,2020-11-15
52,-,Tallmoe,Around,-,40,1,,,,
53,down,Fleetwood Mac,Dreams (Live),37,13,6,,,,
54,down,DJ Khaled,POPSTAR (feat. Drake),46,10,11,94,2020-07-19,8,2020-09-20
55,down,SZA,Hit Different (feat. Ty Dolla $ign),51,19,10,48,2020-09-13,48,2020-09-13
56,down,Rod Wave,Letter from Houston,47,9,14,96,2020-08-16,96,2020-08-16
57,up,YoungBoy Never Broke Again,Chopper City,73,57,2,,,,
58,down,YoungBoy Never Broke Again,Kacey Talk,43,6,13,80,2020-08-23,79,2020-09-20
59,down,Aidan Kane Munn,A Simple Tune,53,40,6,,,,
60,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),50,24,12,52,2020-08-30,37,2020-09-20
61,down,Ashnikko,Daisy,56,42,10,77,2020-10-18,70,2020-10-25
62,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],60,35,10,23,2020-09-13,18,2020-10-18
63,up,Toosii,Love Cycle,69,57,9,,,,
64,down,Justin Bieber,Holy (feat. Chance the Rapper),27,4,9,83,2020-09-20,4,2020-09-27
65,up,Morgan Wallen,More than My Hometown,75,55,9,40,2020-04-26,40,2020-04-26
66,down,Polo G,Martin & Gina,65,13,14,79,2020-05-24,79,2020-05-24
67,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),59,13,19,17,2020-07-12,17,2020-07-12
68,down,Megan Thee Stallion,Don't Stop (feat. Young Thug),62,3,7,76,2020-10-11,76,2020-10-11
69,down,Foogiano,MOLLY (BABY MAMA),63,44,10,,,,
70,-,Lil Nas X,Panini,-,1,19,12,2019-10-06,12,2019-10-06
71,down,Lil Durk,When We Shoot,68,36,17,,,,
72,down,Money Man,24 (feat. Lil Baby),61,45,4,,,,
73,down,King Von,I Am What I Am (feat. Fivio Foreign),54,54,2,,,,
74,up,Morgan Wallen,Cover Me Up,82,52,14,,,,
75,up,K CAMP,What's on Your Mind (feat. Jacquees),81,56,6,,,,
76,up,"Kane Brown, Swae Lee, Khalid",Be Like That,76,58,13,66,2020-09-13,61,2020-09-20
77,down,DaBaby,PRACTICE,71,34,7,,,,
78,down,Juice WRLD,Juice WRLD Speaks from Heaven (Outro),77,4,18,,,,
79,down,DJ Chose & Beatking,THICK,70,19,10,,,,
80,up,Gotye,Somebody That I Used To Know (feat. Kimbra),84,20,18,,,,
81,down,Mulatto,Muwop (feat. Gucci Mane),79,26,15,,,,
82,up,AJR,Bang!,91,65,8,,,,
83,-,Lil Nas X & Cardi B,Rodeo,-,5,12,,,,
84,down,Jack Harlow,Tyler Herro,72,19,4,51,2020-11-01,51,2020-11-01
85,up,Giveon,LIKE I WANT YOU,94,54,2,,,,
86,up,grandson,Blood // Water,90,86,3,,,,
87,up,Jelly Roll,Save Me,95,19,11,,,,
88,up,Lee Brice,One of Them Girls,88,86,6,61,2020-04-19,61,2020-04-19
89,-,Finess,Hookup (feat. Nayomi),-,89,1,,,,
90,-,Trippie Redd,Weeeeee,-,90,1,,,,
91,-,Grupo Firme & Carin Leon,El Tóxico,-,53,2,97,2021-05-02,23,2021-05-09
92,up,21 Savage & Metro Boomin,Runnin,93,12,7,89,2020-10-04,19,2020-10-11
93,-,Future & Lil Uzi Vert,Stripes Like Burberry,-,93,1,75,2020-11-22,75,2020-11-22
94,-,Calum Scott,You Are the Reason,-,59,1,,,,
95,-,Rick Astley,Never Gonna Give You Up,-,18,15,,,,
96,-,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),-,82,3,,,,
97,up,Foster the People,Pumped Up Kicks,99,83,6,,,,
98,-,J. Cole,No Role Modelz,-,54,6,,,,
