Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,1,1,4,,,,
2,up,Kodak Black,Super Gremlin,2,1,12,,,,
3,up,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,3,3,4,,,,
4,up,Jessica Darrow,Surface Pressure,4,4,4,,,,
5,up,Muni Long,Hrs and Hrs,6,4,4,,,,
6,up,Nardo Wick,"Who Want Smoke?? (feat. G Herbo, Lil Durk & 21 Savage) [Mixed]",7,4,3,,,,
7,-,Rod Wave,Cold December,-,6,1,,,,
8,up,Gunna & Future,pushin P (feat. Young Thug),15,8,2,,,,
9,up,Gayle,abcdefu,10,2,9,,,,
10,up,YoungBoy Never Broke Again,Bring The Hook,18,10,2,,,,
11,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,8,1,21,,,,
12,-,YoungBoy Never Broke Again,Know Like I Know,-,12,1,,,,
13,down,YoungBoy Never Broke Again,Fish Scale,5,5,2,,,,
14,down,Adele,Strangers By Nature,11,1,13,,,,
15,-,CKay,love nwantiti [North African Remix] [Mixed],-,15,1,,,,
16,down,Wallen Walker,Broadway Girls (feat. Wesley Morgan),12,7,4,,,,
17,-,"Imagine Dragons, JID & League of Legends",Enemy,-,17,7,,,,
18,-,YoungBoy Never Broke Again & Birdman,Alligator Walk,-,1,6,,,,
19,-,The Game & Kanye West,Eazy,-,18,1,,,,
20,up,Glass Animals,Heat Waves,20,8,29,75,2021-02-28,71,2021-03-07
21,up,Rod Wave,By Your Side,24,6,9,,,,
22,up,The Kid LAROI & Justin Bieber,Stay,22,1,24,,,,
23,down,Wizkid,Essence (feat. Tems) [Mixed],19,5,25,,,,
24,down,YoungBoy Never Broke Again & Birdman,Black Ball,21,11,7,,,,
25,down,TRADE L,I Hate U (feat. JAMIE),16,16,3,,,,
26,-,GENTRI,Little Drummer Boy,-,26,1,,,,
27,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),25,9,12,,,,
28,down,Doja Cat,Need To Know,26,4,28,,,,
29,down,Farruko,$,28,6,15,,,,
30,-,Walker Hayes,Fancy Like,-,7,26,,,,
31,-,LIVE,Lightning Crashes (Live),-,29,1,,,,
32,down,MO3 & OG Bobby Billions,Outside,29,1,44,,,,
33,up,Sebastián Yatra,Dos Oruguitas,47,12,2,,,,
34,-,Paper Route Empire & Key Glock,Proud,-,12,1,,,,
35,up,Calibre 50,Si Te Pudiera Mentir,41,21,8,,,,
36,down,Doja Cat,Kiss Me More (feat. SZA),32,3,41,9,2021-04-18,1,2021-05-16
37,-,Pablo Dre,Masked Wolf Astronaut In the Ocean,-,19,15,,,,
38,down,42 Dugg,Maybach (feat. Future),37,24,29,,,,
39,up,Rod Wave,Street Runner,44,6,41,70,2021-03-21,68,2021-04-18
40,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),42,8,22,,,,
41,-,Normani,Wild Side (feat. Cardi B),-,1,14,,,,
42,-,SiM,The Rumbling (TV Size),-,42,1,,,,
43,down,Doja Cat,Woman,39,18,16,,,,
44,down,The Weeknd,Sacrifice,9,9,2,,,,
45,-,NLE Choppa,Getting Too Hot (feat.  Moneybagg Yo),-,45,1,,,,
46,down,Ed Sheeran,Shivers,45,21,17,,,,
47,down,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),46,4,38,77,2021-05-02,35,2021-05-09
48,-,Chris Brown,Iffy,-,48,1,,,,
49,up,Doja Cat & The Weeknd,You Right,49,39,25,,,,
50,down,YoungBoy Never Broke Again,Life Support,43,6,18,,,,
51,up,Luis R Conriquez,Me Metí En El Ruedo (En Vivo),54,40,11,,,,
52,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),52,37,13,,,,
53,-,JID,Surround Sound (feat. 21 Savage & Baby Tate),-,53,1,,,,
54,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,50,1,11,,,,
55,down,Fingers Crossed,Fingers Crossed,36,36,2,,,,
56,-,Adriana Campos-Salazar,Voces,-,56,1,,,,
57,-,Polo G,Heating Up (feat. YungLiV),-,57,1,,,,
58,down,Paper Route Empire & Young Dolph,Talking to My Scale,53,36,11,,,,
59,-,Gunna,P power (feat. Drake),-,59,1,,,,
60,down,Juice WRLD,Burn,55,4,6,,,,
61,up,Moneybagg Yo,Scorpio (Mixed),65,59,2,,,,
62,-,Cepe,Una Mirailla,-,58,3,,,,
63,up,Los Lara,Fumando Mota,74,7,2,,,,
64,down,Drake,Way 2 Sexy (feat. Future & Young Thug),62,1,16,,,,
65,-,Unknown,The Beginning of All,-,6,22,66,2019-12-08,45,2019-12-15
66,-,Shawn Mendes,It'll Be Okay,-,66,1,,,,
67,up,Conjunto Rienda Real,Nadie Va A Pensar En Ti Mejor Que Yo,68,62,3,,,,
68,up,Daniel Caesar,Get You (feat. Kali Uchis),71,67,7,,,,
69,up,Ari Lennox,My Favorite Things,76,57,2,,,,
70,-,Amanda Young,Infinity (feat. Taylor Jaymes),-,68,2,,,,
71,-,Oliver Tree,Cowboys Don’t Cry,-,71,1,,,,
72,up,Bryson Tiller,Don't,81,62,12,,,,
73,-,Wyo Youngin,Emo Rockstar,-,73,1,,,,
74,down,Gunna,how you did that (feat. Kodak Black),35,35,2,,,,
75,down,Dwain G,God Love Me,70,50,6,,,,
76,-,Young Dolph,100 Shots,-,13,5,,,,
77,-,Don Omar,Sincero,-,77,1,,,,
78,-,The Living Tombstone,It's Been So Long,-,78,1,,,,
79,down,Juice WRLD,Already Dead,51,44,8,,,,
80,-,Aventura & Bad Bunny,Volví,-,7,21,,,,
81,up,Yung Bleu & Kehlani,Beautiful Lies,89,46,5,,,,
82,up,50 Cent,In Da Club,92,14,5,,,,
83,down,Let Me Love You,Let Me Love You,80,67,4,,,,
84,up,Nardo Wick,Me or Sum (feat. Future & Lil Baby),94,17,3,,,,
85,down,Key Glock,In GLOCK we trust,83,21,7,,,,
86,down,Money Man,Money Man Perry,72,11,19,,,,
87,-,Powfu,Death Bed (feat. beabadoobee),-,33,24,100,2020-03-01,7,2020-04-26
88,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,8,5,,,,
89,-,J. Cole,No Role Modelz,-,54,22,,,,
90,-,Fantasia,When I See U,-,71,9,,,,
91,up,Natalia Lafourcade,Hasta la Raíz,96,79,3,,,,
92,down,Young Dolph,1 Scale (feat. G Herbo),86,85,3,,,,
93,-,Zone,Wasting Time,-,78,4,,,,
94,-,Rob $tone,Chill Bill (feat. J. Davi$ & Spooks),-,67,4,,,,
95,down,Grupo Firme & Maluma,Cada Quien,88,17,7,,,,
96,-,Rauw Alejandro & Chencho Corleone,Desesperados,-,16,1,,,,
97,down,Fuerza Regida,Descansando,93,39,12,,,,
