Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bad Bunny,Yonaguni,-,1,1,,,,
2,up,Olivia Rodrigo,good 4 u,2,1,3,,,,
3,up,MO3 & OG Bobby Billions,Outside,3,1,12,,,,
4,down,BTS,Butter,1,1,3,,,,
5,down,Lil Nas X,MONTERO (Call Me By Your Name),4,1,11,3,2021-04-04,3,2021-04-04
6,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),5,3,6,76,2021-04-25,2,2021-05-02
7,up,Moneybagg Yo,Wockesha,8,2,7,56,2021-05-02,46,2021-05-09
8,down,Doja Cat,Kiss Me More (feat. SZA),7,3,9,9,2021-04-18,1,2021-05-16
9,-,David Shannon,Astronaut In the Ocean,-,9,1,,,,
10,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,6,3,14,6,2021-03-14,2,2021-05-09
11,-,Lil Baby & Lil Durk,How It Feels,-,11,1,,,,
12,down,Polo G,RAPSTAR,9,1,9,86,2021-04-11,7,2021-04-18
13,up,Bella Poarch,Build a Bitch,13,2,4,,,,
14,down,Sid King,I Gotta Have My Baby Back (feat. Billy King),12,1,18,,,,
15,up,Lil Tjay & 6LACK,Calling My Phone,15,3,17,70,2021-02-14,5,2021-02-21
16,-,Tom MacDonald,Snowflakes,-,16,1,,,,
17,down,KennyHoopla,lost cause// (feat. Jesse),16,16,2,,,,
18,down,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),14,4,6,77,2021-05-02,35,2021-05-09
19,up,Dua Lipa,Levitating (feat. DaBaby),20,16,24,93,2020-10-25,3,2021-05-16
20,-,Welcome to the Numb,Angels Wait,-,20,1,,,,
21,down,Lil Baby & Lil Durk,Voice of the Heroes,17,17,2,,,,
22,down,SpotemGottem,BeatBox 2 (feat. Pooh Shiesty),19,4,22,,,,
23,down,track-6,Track-6,18,4,12,,,,
24,down,Yung Bleu,You're Mines Still,22,3,23,,,,
25,down,Morray,Quicksand,21,17,26,,,,
26,down,Olivia Rodrigo,deja vu,24,18,9,17,2021-04-11,16,2021-04-18
27,-,Gera MX & Christian Nodal,Botella Tras Botella,-,27,1,,,,
28,-,Coi Leray,No More Parties (Remix) [feat. Lil Durk],-,28,1,,,,
29,up,Rauw Alejandro,Todo De Ti,43,25,3,,,,
30,up,ITzTy,Heartbreak Anniversary,31,12,12,52,2021-03-28,29,2021-04-18
31,down,Rod Wave,Tombstone,26,2,12,79,2021-03-28,20,2021-04-04
32,down,Rod Wave,Street Runner,28,6,13,70,2021-03-21,68,2021-04-18
33,down,42 Dugg,Maybach (feat. Future),25,24,3,,,,
34,down,Cardi B,Up,32,1,18,4,2021-02-14,4,2021-02-14
35,down,Olivia Rodrigo,drivers license,33,1,22,1,2021-01-17,1,2021-01-17
36,up,Olivia Rodrigo,traitor,36,9,3,,,,
37,up,Future & Lil Uzi Vert,Drankin N Smokin,46,37,16,25,2020-11-22,25,2020-11-22
38,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),39,4,12,56,2021-03-21,1,2021-03-28
39,-,Bad Bunny & Jhay Cortez,Dakiti,-,3,31,3,2020-11-08,1,2020-11-15
40,up,Saweetie,Best Friend (feat. Doja Cat),42,2,21,35,2021-01-17,35,2021-01-17
41,-,Future,First Off (feat. Travis Scott),-,41,1,,,,
42,-,Late Night Jazz,White and Blue Feelings of Late Night Stealing,-,42,1,,,,
43,up,Natti Natasha & Becky G.,Ram Pam Pam,47,43,3,,,,
44,down,Lil Baby,On Me,37,3,27,24,2020-12-13,24,2020-12-13
45,down,Trippie Redd & Playboi Carti,Miss the Rage,30,3,5,22,2021-05-16,22,2021-05-16
46,down,Kevin Gates,Big Gangsta,41,14,22,,,,
47,-,Love Again,86,-,47,1,,,,
48,down,Migos,Straightenin,40,8,4,,,,
49,down,The Streets,Blinded By the Lights,48,1,14,51,2021-03-14,41,2021-03-21
50,down,Only The Family & Lil Durk,Hellcats & Trackhawks,44,15,14,98,2021-04-18,98,2021-04-18
51,down,DaBaby,DaBaby (Intro),49,12,8,,,,
52,up,Olivia Rodrigo,favorite crime,55,52,3,,,,
53,up,NLE Choppa,Final Warning,53,8,6,,,,
54,down,Polo G & Lil Wayne,GANG GANG,34,7,3,,,,
55,up,KAROL G,EL MAKINON,58,46,11,63,2021-04-04,43,2021-05-02
56,up,Kayla Nicole,Bundles (feat. Taylor Girlz),86,52,2,,,,
57,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),61,54,6,,,,
58,down,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),35,35,2,,,,
59,down,Lil Durk,Should've Ducked (feat. Pooh Shiesty),50,11,18,82,2021-02-07,82,2021-02-07
60,down,StarBoi3,Dick (feat. Doja Cat),38,24,6,57,2021-05-16,57,2021-05-16
61,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,67,28,10,53,2021-03-28,13,2021-05-02
62,up,Moneybagg Yo,Time Today,70,14,19,65,2021-02-14,42,2021-05-02
63,-,J. Cole,No Role Modelz,-,54,20,,,,
64,up,Grupo Firme & Carin Leon,El Tóxico,65,53,18,97,2021-05-02,23,2021-05-09
65,-,Lil Baby & Lil Durk,Okay,-,65,1,,,,
66,up,Coolio,Gangsta's Paradise (feat. L.V.),74,8,11,,,,
67,down,Meek Mill,Flamerz Flow,56,56,2,,,,
68,down,Olivia Rodrigo,brutal,63,36,3,,,,
69,-,Meek Mill,Going Bad (feat. Drake),-,69,1,,,,
70,down,Joyner Lucas & Lil Baby,Ramen & OJ,62,40,6,,,,
71,-,Lil Baby & Lil Durk,2040,-,71,1,,,,
72,down,Duncan Laurence,Arcade (feat. FLETCHER),71,46,15,100,2021-03-21,64,2021-04-25
73,up,Drake,Wants and Needs (feat. Lil Baby),89,16,7,90,2021-03-07,3,2021-03-14
74,down,YoungBoy Never Broke Again,White Teeth,57,23,4,,,,
75,down,Bruno Mars,Talking to the Moon,69,44,11,98,2021-04-25,82,2021-05-02
76,down,"Young Stoner Life, Young Thug & Gunna",Ski,64,21,8,93,2021-04-18,38,2021-04-25
77,down,City Girls,Twerkulator,76,34,3,,,,
78,down,Cherry Poppin' Daddies,Cherry Poppin Daddy Strut (20th Anniversary),51,51,3,,,,
79,down,Rod Wave,Forever Set In Stone,52,52,2,,,,
80,down,Nu Breed & Jesse Howard,Welcome to My House,68,27,12,,,,
81,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,85,69,7,89,2021-04-04,78,2021-04-11
82,down,Moneybagg Yo,If Pain Was a Person,72,22,7,79,2021-05-02,79,2021-05-02
83,down,"Spinabenz, Yungeen Ace & FastMoney Goon",Who I Smoke (feat. Whoppa Wit Da Choppa),75,53,4,,,,
84,down,Tenisha Jones,Good Days (feat. Azela Sza),78,37,16,,,,
85,down,Amirchik & Sacura,Telepatia,82,82,3,,,,
86,down,J. Cole,m y . l i f e,73,7,4,86,2021-05-16,86,2021-05-16
87,up,Darius Rucker,Wagon Wheel,88,71,9,,,,
88,up,Eminem,Without Me,93,25,9,,,,
89,down,Polo González,Sencillo Soy,77,77,2,,,,
90,up,AC/DC,Thunderstruck,92,56,13,70,2019-11-17,63,2019-12-08
91,-,John Mayer,Last Train Home,-,91,1,,,,
92,down,Lil Baby,Real As It Gets (feat. EST Gee),84,10,15,90,2021-03-14,83,2021-03-21
93,-,Sea Shanty,Wellerman,-,73,9,,,,
94,-,TWICE,Alcohol-Free,-,77,1,,,,
95,-,Rick Ross,Aston Martin Music (feat. Drake & Chrisette Michele),-,58,12,,,,
