Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,佐藤竹善,All I Want For Christmas Is You,1,1,7,,,,
2,up,Cbaby,"Runnin (feat. Lady Artise and B. Unique) [Rap, Hip Hop, R&B, Soul] [Rap, Hip Hop, R&B, Soul]",2,1,13,,,,
3,up,Chris Brown,Under the Influence,3,2,18,,,,
4,up,Wham!,Last Christmas (Single Version),6,4,4,,,,
5,-,Grupo Frontera,No Se Va,-,5,1,,,,
6,down,Bobby Saint,Unholy,4,4,2,,,,
7,up,Lil Uzi Vert,Just Wanna Rock,8,1,8,,,,
8,up,Carin Leon & Grupo Frontera,Que Vuelvas,35,3,2,,,,
9,-,Dirty Harry,Kill Bill,-,4,1,,,,
10,up,IShowSpeed,World Cup,13,10,6,,,,
11,-,Pop Smoke,Hotel Lobby,-,6,8,,,,
12,-,Bonito Bunny,Me Bad Porto,-,12,1,,,,
13,up,Bad Bunny,Tití Me Preguntó,15,1,26,,,,
14,up,Drake & 21 Savage,Rich Flex,16,5,7,,,,
15,down,Steve Lacy,Bad Habit,11,3,15,,,,
16,-,Gene Watson,Count Me Out,-,16,1,,,,
17,up,Brian D,Faborito (Remix) [Your Favorite (Remix],18,10,4,,,,
18,up,José Feliciano,Feliz Navidad,27,5,4,,,,
19,-,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),-,19,2,34,2019-12-29,13,2020-12-27
20,up,JVKE,Golden Hour,20,13,17,,,,
21,down,Lil Durk,Hanging With Wolves,10,10,2,,,,
22,-,Carin Leon & Grupo Yndio,Dame un Beso y Dime Adiós (En Vivo),-,9,1,,,,
23,-,Ariana Grande,Santa Tell Me,-,23,5,77,2019-12-08,8,2020-12-27
24,down,Eminem,Mockingbird,21,20,9,,,,
25,up,Marvin-lowe.com,Future Wait For You,29,2,26,,,,
26,down,Lil Baby,California Breeze,23,6,10,,,,
27,up,The Ronettes,Sleigh Ride,40,27,2,57,2019-12-29,31,2020-12-27
28,down,Bobby Helms,Jingle Bell Rock (Single Version),25,24,4,56,2019-12-22,19,2020-12-27
29,down,Fuerza Regida & Edgardo Nuñez,Billete Grande (En Vivo),28,14,20,,,,
30,down,Meghan Trainor,Made You Look,12,12,9,,,,
31,up,Miguel,Sure Thing,47,8,7,,,,
32,down,"Hitkidd, Gloss Up & K Carbon",Shabooya (feat. Slimeroni & Aleza),31,24,7,,,,
33,-,Emanuele Lucchisani,Tendu - It's Beginning To Look Like Christmas,-,33,1,,,,
34,up,Kelly Clarkson,Underneath the Tree,51,29,7,77,2019-12-22,16,2020-12-27
35,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],41,35,7,81,2020-02-09,81,2020-02-09
36,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',30,16,3,,,,
37,up,Morgan Wallen,You Proof,37,11,32,,,,
38,-,Blank & Jones,Fall in Love,-,38,1,,,,
39,up,The Rolling Stones,Rock and a Hard Place,39,23,4,,,,
40,up,Gerardo Coronel,Te Felicito,42,30,4,,,,
41,up,KAROL G,PROVENZA,45,3,35,,,,
42,up,HARDY & Lainey Wilson,wait in the truck,44,26,15,,,,
43,-,Finesse2Tymes,Back End,-,22,1,,,,
44,down,Tash Sultana,Free Mind,26,22,12,,,,
45,down,Thalía & Carlos Rivera,Qué Ironía,43,38,4,,,,
46,down,Black Veil Brides,Die for You,38,33,5,,,,
47,up,codiciado,Vamos Aclarando Muchas Cosas (En Vivo),49,28,7,,,,
48,-,Frank Sinatra,Have Yourself a Merry Little Christmas,-,48,1,,,,
49,down,Taylor Swift,Anti-Hero,36,1,9,,,,
50,down,Morgan Wallen,Thought You Should Know,46,27,25,,,,
51,-,Dwayne Johnson,You're Welcome,-,49,11,,,,
52,-,Mary Did You Know?,Mary Did You Know?,-,52,4,,,,
53,up,KAROL G & Maldy,GATÚBELA,54,2,17,,,,
54,up,Chick Corea,Tones for Joan's Bones,56,20,11,,,,
55,down,Moneybagg Yo,Quickie,52,51,2,,,,
56,up,Hallelujah,Hallelujah,72,56,4,,,,
57,-,Eartha Kitt,Santa Baby,-,49,2,,,,
58,down,Lovetana,"Mine, Mine, All Mine",53,45,12,,,,
59,down,d4vd,Romantic Homicide,50,19,15,,,,
60,up,김해원 & 임주연,Silent Night,80,27,6,,,,
61,up,"Nat ""King"" Cole",The Christmas Song,75,61,3,,,,
62,-,Miracle of Sound,Ditto,-,62,1,,,,
63,down,Lil Baby,Forever (feat. Fridayy),55,16,10,,,,
64,up,NLE Choppa,Do It Again (feat. 2Rare),64,47,9,,,,
65,up,Tom Odell,Another Love,66,58,10,,,,
66,-,Chor des Kameradschaftsbundes Frankfurt und großes Blasorchester,"Lore, Lore, Lore",-,66,1,,,,
67,down,"David Guetta, Bebe Rexha & LUM!X",I'm Good (Blue) / Club Sound (Mixed),61,34,3,,,,
68,down,Lil Baby,Stand On It,62,29,6,,,,
69,up,Rusty Hudelson,Most Wonderful Time of the Year,85,69,4,,,,
70,-,Fuerza Regida & Grupo Frontera,Bebe Dame,-,1,1,,,,
71,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),58,1,8,,,,
72,-,Unown,Clip One,-,72,1,,,,
73,-,Chris Brown,This Christmas (Main Version),-,36,4,,,,
74,up,Lola Brooke,Don't Play With It (feat. Billy B),77,44,4,,,,
75,-,NLE Choppa,Blocc Is Hot,-,75,1,,,,
76,up,Kid Francescoli,Miss Mess,78,31,8,,,,
77,up,ROSALÍA,DESPECHÁ,86,20,20,,,,
78,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),57,15,3,,,,
79,up,Prablast Boy,Lotta Drums,99,79,2,,,,
80,down,Quavo & Takeoff,Messy,67,6,8,,,,
81,down,Manuel Turizo,La Bachata,69,26,19,,,,
82,up,Carin Leon,No Es por Acá,84,48,18,,,,
83,-,Lil Durk & Future,Mad Max,-,83,1,,,,
84,up,Meghan Trainor,NO,90,69,2,,,,
85,down,Alirenaciente,Sola Solo,79,56,8,,,,
86,up,James Brown,Limbo Jimbo (Instrumental),100,44,5,,,,
87,down,Mario,Let Me Love You,83,64,17,,,,
88,down,POWER WAVE,RUFF & TUFF,74,66,7,,,,
89,-,Brian McKnight,Let It Snow '98 (feat. Boyz II Men),-,43,2,,,,
90,down,KAROL G & Ovy On the Drums,CAIRO,65,15,6,,,,
91,-,Juice WRLD,Face 2 Face,-,91,1,,,,
92,down,Zach Bryan,Something in the Orange,82,20,10,,,,
93,-,Sia,Snowman,-,77,3,,,,
94,down,Arcángel & Bad Bunny,La Jumpa,73,27,3,,,,
95,up,Los Elegantes de Jerez,Tú,98,40,11,,,,
96,-,ジャスティン・ビーバー,君とホワイト・キス,-,41,3,69,2019-12-29,21,2020-12-27
97,down,Kane Brown,Thank God,87,10,5,,,,
98,down,HIROOMI TOSAKA,OVERDOSE,81,74,2,,,,
99,-,Retoños Del Rio,Si Te Pudiera Mentir,-,94,1,,,,
100,-,"Nicki Minaj, Maluma & Myriam Fares",Tukoh Taka (feat. FIFA Sound) [Official FFF Anthem],-,28,3,,,,
