Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,2,,,,
2,-,Billie Eilish,Happier Than Ever,-,2,1,,,,
3,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,3,1,,,,
4,down,MO3 & OG Bobby Billions,Outside,3,1,20,,,,
5,up,The Kid LAROI & Justin Bieber,Stay,9,1,2,,,,
6,up,Doja Cat,Need To Know,7,4,8,,,,
7,-,Aventura & Bad Bunny,Volví,-,7,1,,,,
8,down,Lil Nas X,MONTERO (Call Me By Your Name),2,1,19,3,2021-04-04,3,2021-04-04
9,down,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),4,4,14,77,2021-05-02,35,2021-05-09
10,down,Olivea Rodriqo,Good 4 You,5,5,2,,,,
11,up,Farruko,Pepas,28,3,3,,,,
12,down,Doja Cat,Kiss Me More (feat. SZA),6,3,17,9,2021-04-18,1,2021-05-16
13,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,11,3,22,6,2021-03-14,2,2021-05-09
14,down,Doja Cat,Ain't Shit,10,10,6,,,,
15,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),14,3,14,76,2021-04-25,2,2021-05-02
16,down,Moneybagg Yo,Wockesha,15,2,15,56,2021-05-02,46,2021-05-09
17,down,Masked Wolf,Astronaut In The Ocean,12,6,7,,,,
18,down,Dua Lipa,Levitating (feat. DaBaby),17,16,32,93,2020-10-25,3,2021-05-16
19,up,Yung Bleu,You're Mines Still,21,3,31,,,,
20,up,Polo G,RAPSTAR,23,1,17,86,2021-04-11,7,2021-04-18
21,down,Sid King,I Gotta Have My Baby Back (feat. Billy King),19,1,26,,,,
22,down,Lil Tjay & 6LACK,Calling My Phone,20,3,25,70,2021-02-14,5,2021-02-21
23,down,Megan Thee Stallion,Thot Shit,18,1,8,,,,
24,-,YoungBoy Never Broke Again,Nevada,-,24,2,,,,
25,down,Morray,Quicksand,24,17,34,,,,
26,-,Kodak Black,Senseless,-,26,1,,,,
27,down,Luca Debonaire & Martina Budde,Beggin,16,14,6,,,,
28,down,Bad Bunny,Yonaguni,27,1,9,,,,
29,down,Ed Sheeran,Bad Habits,26,25,3,,,,
30,up,Broke in Summer,Mid Summer,34,30,3,,,,
31,up,42 Dugg,Maybach (feat. Future),33,24,11,,,,
32,up,Rauw Alejandro,Todo De Ti,32,25,11,,,,
33,down,BIA,WHOLE LOTTA MONEY,25,11,4,,,,
34,up,Rod Wave,Street Runner,37,6,21,70,2021-03-21,68,2021-04-18
35,down,Rod Wave,Tombstone,31,2,20,79,2021-03-28,20,2021-04-04
36,-,Normani,Wild Side (feat. Cardi B),-,16,1,,,,
37,up,Walker Hayes,Fancy Like,47,7,6,,,,
38,down,ITzTy,Heartbreak Anniversary,35,12,20,52,2021-03-28,29,2021-04-18
39,down,BTS,Butter,30,1,11,,,,
40,down,BTS,Permission to Dance,8,1,4,,,,
41,-,Michael Jackson,Billie Jean,-,28,13,,,,
42,down,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",29,19,2,,,,
43,-,Wizkid,Essence (feat. Tems) [Mixed],-,5,1,,,,
44,up,Sleepy Hallow,2055,58,29,3,,,,
45,down,Saweetie,Best Friend (feat. Doja Cat),42,2,29,35,2021-01-17,35,2021-01-17
46,down,Doja Cat & The Weeknd,You Right,40,39,3,,,,
47,down,Olivia Rodrigo,traitor,44,9,11,,,,
48,down,Bella Poarch,Build a Bitch,39,2,12,,,,
49,down,Måneskin,I WANNA BE YOUR SLAVE,48,36,6,,,,
50,up,Gera MX & Christian Nodal,Botella Tras Botella,51,27,9,,,,
51,down,Nu Breed & Jesse Howard,Welcome to My House,45,27,19,,,,
52,down,Olivia Rodrigo,deja vu,49,18,17,17,2021-04-11,16,2021-04-18
53,down,DaBaby,Red Light Green Light,43,43,2,,,,
54,up,"Nio García, J Balvin & Bad Bunny",AM Remix,55,53,3,,,,
55,-,Roddy Ricch,Late At Night,-,55,1,,,,
56,up,$ilkMoney,My Potna Dem,60,54,4,,,,
57,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,38,28,18,53,2021-03-28,13,2021-05-02
58,up,Coolio,Gangsta's Paradise (feat. L.V.),62,8,19,,,,
59,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),56,4,20,56,2021-03-21,1,2021-03-28
60,-,Cochise & $NOT,Tell Em,-,60,1,,,,
61,-,Morray,Trenches,-,61,1,,,,
62,down,Bo Burnham,Welcome to the Internet,53,53,2,,,,
63,-,DaBaby,Ball If I Want To,-,21,2,,,,
64,down,Migos,Straightenin,61,33,4,,,,
65,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,41,41,2,,,,
66,down,DaBaby,DaBaby (Intro),59,12,16,,,,
67,up,Natti Natasha & Becky G.,Ram Pam Pam,67,43,11,,,,
68,down,Kodak Black,Feelin' Peachy,64,33,8,,,,
69,-,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),-,54,12,,,,
70,down,Glass Animals,Heat Waves,68,8,5,75,2021-02-28,71,2021-03-07
71,-,Noptn,She Known,-,40,1,,,,
72,-,Bils,Pay Your Bils,-,54,2,,,,
73,up,LINKIN PARK,In the End,89,59,8,,,,
74,-,"Beyoncé, JAY-Z & Childish Gambino",MOOD 4 EVA (feat. Oumou Sangaré),-,74,1,,,,
75,down,Nirvana,Smells Like Teen Spirit,74,55,4,,,,
76,down,Olivia Rodrigo,favorite crime,71,52,11,,,,
77,-,Woman & Brian May,"I'm a Woman (feat. Kerry Ellis, Gina Murray, A-J Casey & Mazz Murray)",-,50,1,,,,
78,down,Olivia Rodrigo,happier,73,73,2,,,,
79,up,Capella Grey,GYALIS,96,46,2,,,,
80,down,Kayla Nicole,Bundles (feat. Taylor Girlz),72,43,7,,,,
81,up,Olivia Rodrigo,"jealousy, jealousy",83,70,5,,,,
82,down,Post Malone,Motley Crew,66,35,3,,,,
83,down,Rick Ross,Aston Martin Music (feat. Drake & Chrisette Michele),76,58,19,,,,
84,-,"Calibre 50, Santa Fe Klan & Beto Sierra",Cuidando el Territorio,-,84,1,,,,
85,down,Darius Rucker,Wagon Wheel,78,71,17,,,,
86,-,BLACKPINK,How You Like That,-,4,20,3,2020-07-05,3,2020-07-05
87,-,Becky G. & El Alfa,Fulanito,-,87,1,,,,
88,-,Fleetwood Mac,Dreams (Live),-,13,19,,,,
89,down,The Kid LAROI,Not Sober (feat. Polo G & Stunna Gambino),36,36,2,,,,
90,down,Jorge Sepúlveda,Mi Caravana,85,79,4,,,,
91,-,Trippie Redd & Playboi Carti,Miss the Rage,-,66,2,,,,
92,down,The Weeknd,The Hills,84,48,15,,,,
93,up,"Yung Bleu, Chris Brown & 2 Chainz",Baddest,93,69,3,,,,
94,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,95,85,6,,,,
95,down,KAROL G,EL MAKINON,79,46,19,63,2021-04-04,43,2021-05-02
96,-,Marca MP,Ya Acabo,-,6,1,,,,
97,down,Eminem,Without Me,86,25,11,,,,
98,-,Kiana Ledé & Kehlani,Ur Best Friend,-,98,1,,,,
99,-,Nelly & Florida Georgia Line,Lil Bit,-,99,1,,,,
100,down,KAROL G,200 COPAS,81,81,2,,,,
