Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Oliver Anthony Music,Rich Men North of Richmond,-,1,1,,,,
2,-,1kteezy,Favorite Song (Remix),-,2,1,,,,
3,down,KAROL G,MI EX TENÍA RAZÓN,1,1,2,,,,
4,up,KAROL G & Peso Pluma,QLONA,6,4,2,,,,
5,-,Rod Wave,Call Your Friends,-,5,1,,,,
6,down,Lil Durk,All My Life (feat. J. Cole),3,2,15,,,,
7,down,Morgan Wallen,Last Night,4,3,30,,,,
8,down,Lala Tamar,A Lala Ya Lalla,5,3,3,,,,
9,down,Yng Lvcas & Peso Pluma,La Bebé (Remix),8,2,22,,,,
10,-,La Bruja Salguero,Ella Baila Sola,-,1,15,,,,
11,down,Peso Pluma,RUBICON,10,9,9,,,,
12,-,BrownieTheArtist,Lady Gaga,-,7,4,,,,
13,up,Doja Cat,Paint The Town Red,34,1,3,,,,
14,-,Gunna,fukumean,-,11,6,,,,
15,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua),-,6,3,,,,
16,-,Lil Durk,Fuck U Thought,-,16,1,,,,
17,up,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,18,4,3,,,,
18,down,Jason Aldean,Try That In A Small Town,11,1,6,,,,
19,down,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,15,8,21,,,,
20,down,Viral Sound God,Rema Calm Down (Raggaeton Mix),17,8,24,,,,
21,down,Latto,Put It On Da Floor Again (feat. Cardi B),16,2,13,,,,
22,-,The Wilkinsons,Fast Car,-,22,5,,,,
23,down,Young Nudy,Peaches & Eggplants (feat. 21 Savage),19,11,14,,,,
24,up,Rylo Rodriguez,Thang For You (feat. NoCap),25,19,8,,,,
25,down,Zach Bryan,Something in the Orange,24,20,42,,,,
26,down,Olivia Eldredge,Vampire (feat. Kendall Rodrigo),22,22,5,,,,
27,down,Grupo Frontera & Bad Bunny,un x100to,20,2,19,,,,
28,-,Carin Leon,Primera Cita,-,22,1,,,,
29,-,Polo G,Barely Holdin' On,-,29,1,,,,
30,-,MFÖ,Deli Deli,-,7,2,,,,
31,down,SZA,Snooze,27,2,27,,,,
32,down,Dua Lipa,Dance The Night,31,31,5,,,,
33,down,KAROL G,AMARGURA,32,30,12,,,,
34,up,"That Mexican OT, Paul Wall & DRODi",Johnny Dang,37,28,13,,,,
35,down,Peso Pluma,TULUM (feat. Grupo Frontera),30,15,7,,,,
36,down,Fuerza Regida,Sabor Fresa,33,6,9,,,,
37,down,Agu,Enjoy,36,21,7,,,,
38,up,Peso Pluma,NUEVA VIDA,42,33,9,,,,
39,down,Unknown,What Was I Made For?,28,28,6,,,,
40,down,Los Ronaldos,Por las Noches,39,6,25,,,,
41,-,Hilario,Lagunas,-,41,1,,,,
42,down,Hoody Kidd,Tim Tam,38,9,10,,,,
43,down,Peso Pluma,Bye,40,13,13,,,,
44,-,Montana Barries,Novo,-,16,5,,,,
45,down,FIFTY FIFTY,Cupid,41,6,23,,,,
46,up,Breaka & Bakey,Pro Perc,46,6,28,,,,
47,up,Jelly Roll,NEED A FAVOR,52,35,13,,,,
48,-,Jelly Roll,Son Of A Sinner,-,32,27,,,,
49,-,Wallen Walker,Thinkin' Bout Me (feat. Wesley Morgan),-,18,3,,,,
50,-,Lady Diana T,Make It Up,-,2,8,,,,
51,down,Rylo Rodriguez,Equal Dirt,44,22,6,,,,
52,-,Ryan Gosling,I’m Just Ken,-,52,1,,,,
53,up,YoungBoy Never Broke Again,Bitch Let's Do It,53,13,15,,,,
54,up,Taylor Swift,Cruel Summer,55,41,4,,,,
55,-,Oliver Anthony Music,Aint Gotta Dollar,-,55,1,,,,
56,down,Jung Kook & Latto,Seven (Instrumental),50,2,6,,,,
57,down,Panter Bélico,La 701,51,27,7,,,,
58,down,KAROL G,S91,45,11,6,,,,
59,down,Yahritza Y Su Esencia & Grupo Frontera,Frágil,49,8,20,,,,
60,up,Quavo & Future,Turn Yo Clic Up,75,42,6,,,,
61,up,Bailey Zimmerman,Religiously,69,61,3,,,,
62,down,Usher,Boyfriend,54,54,2,,,,
63,-,Chris Brown,Summer Too Hot,-,63,1,,,,
64,down,Eden Muñoz & Junior H,Abcdario,62,52,15,,,,
65,down,テイラー・スウィフト,Blank Space,56,10,14,,,,
66,down,Tfresh David,David Kushner Daylight,61,47,9,,,,
67,-,Oliver Anthony Music,Ive Got to Get Sober,-,67,1,,,,
68,down,Jack Black,Peaches,57,4,20,,,,
69,down,Olivia Rodrigo,bad idea right?,13,13,2,,,,
70,down,"Jay Wheeler, Dei V & Hades66",Pacto (feat. Luar La L),59,55,3,,,,
71,-,Hope Rising Worship,Good Good God,-,9,1,,,,
72,up,Drake,Drake,74,59,9,,,,
73,up,Loco,Moonlight: In the moonlit city,86,62,14,,,,
74,down,DaBaby & Sexyy Red,SHAKE SUMN (REMIX),58,31,7,,,,
75,up,Feid & Young Miko,Classy 101,85,66,12,,,,
76,down,Evanescence,Bring Me To Life,72,72,10,,,,
77,down,Bizarrap & Peso Pluma,"Peso Pluma: Bzrp Music Sessions, Vol. 55",68,9,13,,,,
78,-,Rare Americans,"Cats, Dogs & Rats",-,78,1,,,,
79,up,Rihanna,Diamonds,84,25,13,,,,
80,down,Sexyy Red,SkeeYee,76,60,7,,,,
81,-,Zoren,Steal the Show,-,65,3,,,,
82,-,Victoria Monét,On My Mama,-,32,1,,,,
83,down,Sexyy Red & Tay Keith,Pound Town (Slowed Down),70,43,12,,,,
84,down,El Alfa & Peso Pluma,PLEBADA,71,10,11,,,,
85,down,Offset & Cardi B,JEALOUSY,63,3,4,,,,
86,down,NewJeans,Super Shy,82,8,7,,,,
87,-,Coldplay,Viva La Vida,-,84,3,,,,
88,down,Moneybagg Yo,F My BM,79,55,8,,,,
89,down,6ix9ine & Yailin la Mas Viral,Shaka Laka (feat. Kodak Black),78,2,5,,,,
90,up,Nelly,Dilemma (feat. Kelly Rowland),92,73,20,,,,
91,down,Ba Mamour,Luna Iuna,90,31,9,,,,
92,down,Bad Bunny,WHERE SHE GOES,88,12,14,,,,
93,-,Ciara & Lil Baby,Forever,-,93,1,,,,
94,down,That Mexican OT,Cowboy Killer,83,83,3,,,,
95,up,江鹤川,失望,97,90,2,,,,
96,-,Disturbed,The Sound of Silence,-,69,3,,,,
97,-,Lloyd,You (feat. Lil Wayne),-,79,2,,,,
98,-,Generation Mix,Stayin' Alive,-,98,1,,,,
99,down,4 Non Blondes,What's Up?,98,77,8,,,,
100,-,Uncle Lucius,Keep the Wolves Away,-,100,1,,,,
