Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,1,1,6,,,,
2,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,1,5,,,,
3,-,Meek Mill,Sharing Locations (feat. Lil Baby & Lil Durk),-,3,1,,,,
4,-,Baby Keem & Kendrick Lamar,family ties,-,4,1,,,,
5,down,Farruko,Pepas,3,3,7,,,,
6,down,Doja Cat,Need To Know,4,4,12,,,,
7,down,Wizkid,Essence (feat. Tems) [Mixed],6,5,5,,,,
8,up,BTS,Butter,58,1,15,,,,
9,down,MO3 & OG Bobby Billions,Outside,5,1,24,,,,
10,down,Doja Cat,Kiss Me More (feat. SZA),9,3,21,9,2021-04-18,1,2021-05-16
11,down,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),8,4,18,77,2021-05-02,35,2021-05-09
12,up,Walker Hayes,Fancy Like,15,7,10,,,,
13,-,Kanye West,Jail,-,13,1,,,,
14,down,Lil Nas X,MONTERO (Call Me By Your Name),11,1,23,3,2021-04-04,3,2021-04-04
15,down,NBA NoCap,Vaccine,12,8,3,,,,
16,down,Olivia Rodrigo,Good 4 U (Mixed),10,10,3,,,,
17,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),13,3,18,76,2021-04-25,2,2021-05-02
18,up,Doja Cat,Woman,25,18,3,,,,
19,-,Pablo Dre,Masked Wolf Astronaut In the Ocean,-,19,1,,,,
20,-,Kanye West,Hurricane,-,20,1,,,,
21,down,Grupo Firme,Ya Supérame (En Vivo),14,11,4,,,,
22,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,16,3,26,6,2021-03-14,2,2021-05-09
23,down,Normani,Wild Side (feat. Cardi B),22,16,3,,,,
24,down,Sid King,I Gotta Have My Baby Back (feat. Billy King),19,1,30,,,,
25,down,Moneybagg Yo,Wockesha,17,2,19,56,2021-05-02,46,2021-05-09
26,down,Yung Bleu,You're Mines Still,20,3,35,,,,
27,-,Ed Sheeran,Bad Habits (Mixed),-,15,2,,,,
28,down,Dua Lipa,Levitating (feat. DaBaby),24,16,36,93,2020-10-25,3,2021-05-16
29,-,Kanye West,Off The Grid,-,29,1,,,,
30,down,Sleepy Hallow,2055,29,29,7,,,,
31,down,Lil Tjay & 6LACK,Calling My Phone,27,3,29,70,2021-02-14,5,2021-02-21
32,up,42 Dugg,Maybach (feat. Future),37,24,15,,,,
33,-,Tom MacDonald,Dummies,-,33,1,,,,
34,up,Glass Animals,Heat Waves,81,8,9,75,2021-02-28,71,2021-03-07
35,-,Lizzo & Cardi B,Rumors,-,35,1,,,,
36,-,Billie Eilish,Happier Than Ever,-,18,2,,,,
37,up,ITzTy,Heartbreak Anniversary,41,12,24,52,2021-03-28,29,2021-04-18
38,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),60,8,2,,,,
39,-,Nevada,The Mack (feat. Mark Morrison & Fetty Wap),-,22,4,,,,
40,-,Noptn,She Known,-,40,2,,,,
41,down,Flow Key,Beggin' (feat. Diego Senna),40,29,4,,,,
42,up,Olivia Rodrigo,traitor,54,9,15,,,,
43,down,Doja Cat,Ain't Shit,31,10,10,,,,
44,down,Morray,Quicksand,34,17,38,,,,
45,down,Polo G,RAPSTAR,42,1,21,86,2021-04-11,7,2021-04-18
46,-,Capella Grey,GYALIS,-,46,5,,,,
47,up,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",48,19,6,,,,
48,up,Stray Kids,Thunderous,72,48,2,,,,
49,down,Bad Bunny,Yonaguni,35,1,13,,,,
50,down,BIA,WHOLE LOTTA MONEY,43,42,3,,,,
51,down,Aventura & Bad Bunny,Volví,28,7,5,,,,
52,-,Halsey,"I am not a woman, I'm a god",-,52,1,,,,
53,-,Coolio,Gangsta's Paradise (feat. L.V.),-,8,20,,,,
54,up,Doja Cat & The Weeknd,You Right,56,39,6,,,,
55,down,Rauw Alejandro,Todo De Ti,51,25,15,,,,
56,-,Nu Breed & Jesse Howard,Welcome to My House,-,27,22,,,,
57,down,Brutal Poodle,Brutal Poodle,7,7,2,,,,
58,-,Calibre 50,A La Antigüita,-,58,1,,,,
59,down,Megan Thee Stallion,Thot Shit,53,1,12,,,,
60,down,EST Gee,"5500 Degrees (feat. Lil Baby, 42 Dugg & Rylo Rodriguez)",47,27,4,,,,
61,-,BIG30,Backseat Of The Rolls Truck,-,61,1,,,,
62,down,Roddy Ricch,Late At Night (Mixed),57,57,2,,,,
63,-,Kanye West,Donda,-,63,1,,,,
64,-,Steve Lacy,Dark Red,-,58,2,,,,
65,-,"Los Legendarios, Wisin & Jhay Cortez",Fiel,-,28,21,53,2021-03-28,13,2021-05-02
66,down,Gera MX & Christian Nodal,Botella Tras Botella,59,27,13,,,,
67,-,half•alive,ok ok?,-,67,1,,,,
68,-,Kanye West,Moon,-,68,1,,,,
69,-,Kanye West,Junya,-,69,1,,,,
70,down,Doja Cat,Get Into It (Yuh),69,69,3,,,,
71,down,Cochise & $NOT,Tell Em,66,60,5,,,,
72,down,Sub Urban & Bella Poarch,INFERNO,49,4,3,,,,
73,up,Jason Aldean & Carrie Underwood,If I Didn't Love You,80,41,6,,,,
74,-,Kanye West,Praise God,-,74,1,,,,
75,-,Kanye West,Jesus Lord,-,75,1,,,,
76,down,"Nio García, J Balvin & Bad Bunny",AM Remix,63,53,7,,,,
77,down,"Yung Bleu, Chris Brown & 2 Chainz",Baddest,74,69,7,,,,
78,down,LINKIN PARK,In the End,77,59,12,,,,
79,up,$ilkMoney,My Potna Dem,83,54,8,,,,
80,down,Nirvana,Smells Like Teen Spirit,78,55,8,,,,
81,-,Regueton Inc.,La Curiosidad (Inc. Mix),-,81,1,,,,
82,down,Måneskin,I WANNA BE YOUR SLAVE,73,36,10,,,,
83,down,Grupo Firme & Grupo Recluta,Hablando Claro (En Vivo),65,59,4,,,,
84,down,Marca MP,Ya Acabo,70,6,5,,,,
85,-,Meek Mill,Blue Notes 2 (feat. Lil Uzi Vert),-,85,1,,,,
86,-,Kanye West,God Breathed,-,86,1,,,,
87,-,Icewear Vezzo,Know the Difference (feat. Lil Baby),-,87,1,,,,
88,down,MO3 & Morray,In My Blood,32,32,2,,,,
89,down,Kodak Black,Senseless,71,26,5,,,,
90,down,Jorge Sepúlveda,Mi Caravana,79,79,8,,,,
91,down,Polo G,Black Hearted,55,55,2,,,,
92,down,Anuel AA,23 Preguntas,88,88,2,,,,
93,up,The Weeknd,The Hills,93,48,19,,,,
94,down,BTS,Permission to Dance,76,1,8,,,,
95,-,Kanye West,Come to Life,-,86,1,,,,
96,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,92,85,10,,,,
97,-,Lil Baby & Lil Durk,Okay,-,65,7,,,,
98,down,Eminem,Without Me,90,25,15,,,,
99,down,Rodolfo Villanueva,Te Apuesto,87,87,2,,,,
100,down,Fantasia,When I See U,98,71,6,,,,
