Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,La Bruja Salguero,Ella Baila Sola,1,1,3,,,,
2,up,Yng Lvcas & Peso Pluma,La Bebé (Remix),4,2,6,,,,
3,-,Toosii,Favorite Song,-,2,1,,,,
4,down,Grupo Frontera & Bad Bunny,un x100to,2,2,3,,,,
5,up,Morgan Wallen,Last Night,5,3,14,,,,
6,up,Los Ronaldos,Por las Noches,6,6,11,,,,
7,up,Breaka & Bakey,Pro Perc,7,6,12,,,,
8,up,FIFTY FIFTY,Cupid,19,6,7,,,,
9,up,Junior H & Peso Pluma,El Azul,15,9,4,,,,
10,up,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,13,8,5,,,,
11,up,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,12,11,18,,,,
12,down,Yahritza Y Su Esencia & Grupo Frontera,Frágil,10,8,4,,,,
13,-,yej,Chanel,-,13,1,,,,
14,up,Viral Sound God,Rema Calm Down (Raggaeton Mix),20,8,8,,,,
15,down,Fuerza Regida & Grupo Frontera,Bebe Dame,14,1,20,,,,
16,up,Jack Black,Peaches,21,4,4,,,,
17,down,Miley Cyrus,Flowers (Mixed),9,1,11,,,,
18,down,Carin Leon & Grupo Frontera,Que Vuelvas,11,3,21,,,,
19,down,Ice Spice,Princess Diana,8,8,2,,,,
20,down,Fuerza Regida & Natanael Cano,Ch y la Pizza,16,2,18,,,,
21,up,KAROL G,TQG,22,1,10,,,,
22,up,Nchaze,Kill Bill Sza,26,8,7,,,,
23,up,Tilu,Under the Influence,25,11,8,,,,
24,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,23,2,13,,,,
25,up,The Weeknd & Ariana Grande,Die For You (Remix),33,11,10,,,,
26,up,Chino Pacas,El Gordo Trae El Mando,28,22,13,,,,
27,up,Cbaby,"Runnin (feat. Lady Artise and B. Unique) [Rap, Hip Hop, R&B, Soul] [Rap, Hip Hop, R&B, Soul]",29,1,32,,,,
28,up,Bailey Zimmerman,Rock and A Hard Place (Apple Music Sessions),31,21,17,,,,
29,down,Grupo Frontera,No Se Va,27,2,34,,,,
30,up,Coco Jones,ICU,39,28,7,,,,
31,-,Eva Jane,Wish You the Best,-,31,1,,,,
32,down,NLE Choppa,SLUT ME OUT (feat. Sexyy Red),24,22,3,,,,
33,up,Zach Bryan,Something in the Orange,35,20,26,,,,
34,up,Killer Kid Mozart,Thought You Should Know,38,25,7,,,,
35,down,SZA,Snooze,34,2,11,,,,
36,down,Fuerza Regida & Peso Pluma,Igualito a Mi Apá,30,30,14,,,,
37,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),48,29,3,,,,
38,up,Óscar Maydon & Junior H,Fin de Semana,42,25,16,,,,
39,-,Grupo Firme & 6ix9ine,Y Ahora,-,39,1,,,,
40,down,Rod Wave,Fight The Feeling,36,13,5,,,,
41,up,Morgan Wallen,Thinkin’ Bout Me,43,19,9,,,,
42,down,JVKE,Golden Hour,40,13,36,,,,
43,-,HARDY & Lainey Wilson,wait in the truck,-,26,31,,,,
44,up,Yandel & Feid,Yandel 150,51,17,15,,,,
45,down,Chino Pacas & Fuerza Regida,Dijeron Que No La Iba a Lograr,32,21,8,,,,
46,up,Miguel,Sure Thing,47,8,26,,,,
47,down,Lil Baby,California Breeze,44,6,29,,,,
48,down,Grupo Marca Registrada & Grupo Frontera,Di Que Sí,37,24,12,,,,
49,down,YoungBoy Never Broke Again,Big Truck,18,18,2,,,,
50,up,Gerardo Coronel,Te Felicito,50,30,22,,,,
51,-,Tom MacDonald,Dirty Money,-,51,1,,,,
52,down,Cartel de Santa,Shorty Party (feat. La Kelly),41,5,9,,,,
53,down,Drake,Search & Rescue,52,21,4,,,,
54,-,Don Felder & Orianthi,Hotel California (Live),-,34,1,,,,
55,up,Peso Pluma & Blessd,Las Morras,63,36,2,,,,
56,up,"Tony Aguirre, Luis R Conriquez & Los Dareyes De La Sierra",Malas Rachas,56,17,18,,,,
57,-,Lil Baby,Go Hard,-,57,1,,,,
58,down,Drake & 21 Savage,Spin Bout U,57,12,12,,,,
59,up,Libianca,People,77,58,10,,,,
60,up,"Junior H, Gabito Ballesteros & Peso Pluma",El Tsurito,72,60,4,,,,
61,-,Future,Low Life (feat. The Weeknd),-,61,1,,,,
62,-,Bailey Zimmerman,Fall In Love (Apple Music Sessions),-,40,5,,,,
63,up,Chief Keef,Sosa,74,63,4,,,,
64,up,Taylor Swift,You Belong With Me (Taylor’s Version),75,44,7,,,,
65,down,Peso Pluma & Raul Vega,El Belicón,55,55,10,,,,
66,-,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,-,66,1,,,,
67,down,Junior H,El Hijo Mayor,66,65,6,,,,
68,down,Lainey Wilson,Heart Like A Truck,59,52,17,,,,
69,-,Mario,Let Me Love You,-,64,20,,,,
70,-,Tears for Fears,Everybody Wants To Rule the World,-,40,22,,,,
71,-,Divy,Edge (feat. Veve Milah),-,71,1,,,,
72,up,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],89,57,2,,,,
73,down,3 Doors Down,Kryptonite,67,59,16,,,,
74,-,Kendrick Lamar,Money Trees (feat. Jay Rock),-,74,1,,,,
75,up,Rag'n'Bone Man,Human,79,62,14,,,,
76,down,Loco,Moonlight: In the moonlit city,62,62,3,,,,
77,down,a-ha,Take On Me,69,66,7,,,,
78,-,Daniel Caesar,Get You (feat. Kali Uchis),-,67,11,,,,
79,down,Poker Face,Poker Face,73,61,19,,,,
80,-,Eslabon Armado & Luis R Conriquez,Así Lo Quiso Dios,-,54,1,,,,
81,down,Grupo Yndio,Dame Un Beso Y Dime Adiós,65,46,5,,,,
82,-,The Wilkinsons,Fast Car,-,22,1,,,,
83,-,Cherie Sinclair,Until I Found You,-,56,4,,,,
84,-,Kid Rock,Picture (feat. Sheryl Crow),-,84,1,,,,
85,-,Michael Jackson,Billie Jean,-,28,22,,,,
86,down,"Jaziel Avilez, codiciado & Peso Pluma",Ando Enfocado,81,81,4,,,,
87,-,Gordon Lightfoot,Wreck of the Edmund Fitzgerald,-,87,1,,,,
88,-,Los Elegantes de Jerez,Tú,-,40,17,,,,
89,down,Lil Yachty,Strike (Holster),64,51,4,,,,
90,-,Eslabon Armado & Oscar Maydon,Llamarte o Bloquearte,-,90,1,,,,
91,-,Nancy Sinatra & Lee Hazlewood,"Sundown, Sundown",-,91,1,,,,
92,-,Tee Grizzley,First Day Out,-,92,1,,,,
93,down,Conjunto Rienda Real & La Pocima Norteña,Sobran Motivos,83,73,8,,,,
94,down,Morgan Wallen,Cowgirls (feat. Ernest),68,52,9,,,,
95,down,Ice Cube,It Was a Good Day,85,64,10,,,,
96,down,Mark Morrison,Return of the Mack,88,78,10,,,,
97,-,Darius Rucker,Wagon Wheel,-,71,24,,,,
98,-,Guns N' Roses,Sweet Child O' Mine,-,58,18,,,,
99,down,Disturbed,The Sound of Silence,94,69,2,,,,
100,-,4 Non Blondes,What's Up?,-,77,1,,,,
