Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Miley Cyrus,Flowers,-,1,1,,,,
2,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",2,2,2,,,,
3,down,Fuerza Regida & Grupo Frontera,Bebe Dame,1,1,5,,,,
4,up,Carin Leon & Grupo Frontera,Que Vuelvas,4,3,6,,,,
5,down,SZA,Kill Bill,3,3,2,,,,
6,up,Grupo Frontera,No Se Va,7,2,19,,,,
7,down,Cbaby,"Runnin (feat. Lady Artise and B. Unique) [Rap, Hip Hop, R&B, Soul] [Rap, Hip Hop, R&B, Soul]",6,1,17,,,,
8,down,Chris Brown,Under the Influence,5,2,22,,,,
9,down,Lil Uzi Vert,Just Wanna Rock,8,1,12,,,,
10,up,Moneybagg Yo & GloRilla,On Wat U On,67,10,2,,,,
11,down,Bobby Saint,Unholy,9,4,5,,,,
12,up,Miguel,Sure Thing,15,8,11,,,,
13,down,Brian D,Faborito (Remix) [Your Favorite (Remix],12,10,8,,,,
14,up,JVKE,Golden Hour,14,13,21,,,,
15,down,Utada,Hotel Lobby,13,7,11,,,,
16,-,Lockdown,Bloody Mary,-,16,1,,,,
17,-,TAEYANG,VIBE (feat. Jimin of BTS),-,17,1,,,,
18,down,Carin Leon & Grupo Yndio,Dame un Beso y Dime Adiós (En Vivo),16,9,5,,,,
19,up,Fuerza Regida & Edgardo Nuñez,Billete Grande (En Vivo),21,14,24,,,,
20,up,Los Tigres de la Cumbia,Qué Agonía,24,20,3,,,,
21,down,Steve Lacy,Bad Habit,19,3,19,,,,
22,down,Drake & 21 Savage,Rich Flex,17,5,11,,,,
23,down,Bonito Bunny,Me Bad Porto,20,12,5,,,,
24,up,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,48,11,3,,,,
25,up,Eminem,Mockingbird,27,20,13,,,,
26,down,Bad Bunny,Tití Me Preguntó,23,1,30,,,,
27,up,"Kristjan Randalu, Ben Monder & Markku Ounaskari",Escapism,42,27,3,,,,
28,down,Marvin-lowe.com,Future Wait For You,22,2,30,,,,
29,up,codiciado,Vamos Aclarando Muchas Cosas (En Vivo),37,28,11,,,,
30,down,Lil Baby,California Breeze,25,6,14,,,,
31,down,Bailey Zimmerman,Rock and A Hard Place (Apple Music Sessions),26,21,2,,,,
32,down,Finesse2Tymes,Back End,29,22,5,,,,
33,down,Morgan Wallen,You Proof,28,11,36,,,,
34,-,Óscar Maydon & Junior H,Fin de Semana,-,25,1,,,,
35,up,HARDY & Lainey Wilson,wait in the truck,35,26,19,,,,
36,down,Jelly Roll,Son Of A Sinner,32,32,20,,,,
37,down,"David Guetta, Bebe Rexha & LUM!X",I'm Good (Blue) / Club Sound (Mixed),34,34,7,,,,
38,down,Taylor Swift,Anti-Hero,30,1,13,,,,
39,down,Black Veil Brides,Die for You,33,33,8,,,,
40,-,Bailey Zimmerman,Fall In Love (Apple Music Sessions),-,40,1,,,,
41,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],57,35,11,81,2020-02-09,81,2020-02-09
42,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',39,16,6,,,,
43,down,Gerardo Coronel,Te Felicito,38,30,8,,,,
44,up,James Brown,Limbo Jimbo (Instrumental),44,44,9,,,,
45,down,Tash Sultana,Free Mind,31,22,15,,,,
46,down,"Hitkidd, Gloss Up & K Carbon",Shabooya (feat. Slimeroni & Aleza),40,24,11,,,,
47,-,Gucci Mane & Kodak Black,King Snipe,-,47,1,,,,
48,-,Killer Kid Mozart,Thought You Should Know,-,25,2,,,,
49,down,Meghan Trainor,Made You Look,45,12,13,,,,
50,up,KAROL G,PROVENZA,50,3,39,,,,
51,up,Grupo Marca Registrada & Junior H,El Rescate,64,11,23,,,,
52,up,Kid Francescoli,Miss Mess,62,31,12,,,,
53,up,IShowSpeed,World Cup,54,10,10,,,,
54,up,d4vd,Romantic Homicide,55,19,19,,,,
55,down,"Tony Aguirre, Luis R Conriquez & Los Dareyes De La Sierra",Malas Rachas,52,17,3,,,,
56,down,Lil Durk,Hanging With Wolves,46,10,6,,,,
57,up,Alirenaciente,Sola Solo,61,56,12,,,,
58,up,Lola Brooke,Don't Play With It (feat. Billy B),58,44,8,,,,
59,down,NewJeans,OMG,47,34,3,,,,
60,down,Moneybagg Yo,Quickie,51,51,6,,,,
61,down,NLE Choppa,Do It Again (feat. 2Rare),53,47,13,,,,
62,down,Lovetana,"Mine, Mine, All Mine",56,45,16,,,,
63,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),60,15,7,,,,
64,up,Marshmello,Here With Me (feat. CHVRCHES),73,56,4,,,,
65,up,Zach Bryan,Something in the Orange,69,20,14,,,,
66,up,Fuerza Regida & Juanpa Salazar,Mi Terre CLN,96,66,2,,,,
67,down,Tom Odell,Another Love,59,58,14,,,,
68,down,Lil Baby,Stand On It,65,29,10,,,,
69,-,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",-,16,18,,,,
70,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),66,1,12,,,,
71,-,Bruno Mars,When I Was Your Man,-,45,7,,,,
72,up,Meghan Trainor,NO,74,69,5,,,,
73,down,Kane Brown,Thank God,71,10,9,,,,
74,down,Hadrian,Niño De Oro,63,63,3,,,,
75,-,Shakira & Rauw Alejandro,Te Felicito,-,7,18,,,,
76,up,Justine Skye,Collide (feat. Tyga),87,76,2,,,,
77,-,Fuerza Regida & Alfredo Olivas,Me Tocó Morir,-,65,1,,,,
78,-,Shakira & Ozuna,Monotonía,-,7,8,,,,
79,down,Fuerza Regida & Natanael Cano,Ch y la Pizza,78,2,3,,,,
80,up,HIROOMI TOSAKA,OVERDOSE,81,74,5,,,,
81,up,B.B. King,Until I Found You,88,79,2,,,,
82,down,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),75,75,3,,,,
83,down,Lil Baby,Forever (feat. Fridayy),68,16,14,,,,
84,down,Lainey Wilson,Heart Like A Truck,79,52,3,,,,
85,down,Peezy,2 Million Up,72,58,10,,,,
86,-,JVKE,this is what heartbreak feels like,-,59,3,,,,
87,down,Grupo Firme & Los Elegantes de Jerez,Tú,77,77,2,,,,
88,-,SILK MOB,Snooze,-,51,1,,,,
89,down,Mac DeMarco,Heart to Heart,83,72,2,,,,
90,-,Fantasia,When I See U,-,71,24,,,,
91,down,La Maquinaria Norteña,Eres Ese Algo,90,86,2,,,,
92,down,Poker Face,Poker Face,91,61,4,,,,
93,-,Cartel de Santa,Piensa en Mi,-,93,1,,,,
94,down,POWER WAVE,RUFF & TUFF,82,66,11,,,,
95,down,Mimi,I Will Do Your Will,80,80,2,,,,
96,-,Jessie James Decker,Love On the Brain (Live),-,47,3,,,,
97,-,Drake,Jumbotron Shit Poppin,-,97,1,,,,
98,down,Arcángel & Bad Bunny,La Jumpa,76,27,7,,,,
99,-,Chief Keef,Sosa,-,63,2,,,,
100,down,Jax,Victoria’s Secret,94,29,16,,,,
