Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,1,1,7,90,2020-01-12,36,2020-03-15
2,-,Eminem,Godzilla (feat. Juice WRLD),-,2,1,69,2020-01-26,38,2020-03-15
3,-,Eminem,Darkness,-,3,1,75,2020-01-26,75,2020-01-26
4,up,Tones and I,Dance Monkey,4,3,12,6,2019-10-06,1,2019-11-10
5,up,YNW Melly,Suicidal,8,4,9,97,2019-12-01,25,2020-02-02
6,down,Justin Bieber,Yummy,3,2,3,86,2020-01-05,3,2020-01-12
7,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,1,12,7,2019-10-06,7,2019-10-06
8,down,Keezy,Bop (Remix),5,1,10,91,2019-11-24,61,2019-12-15
9,up,Roddy Ricch,High Fashion (feat. Mustard),14,5,4,78,2019-12-15,22,2020-02-16
10,down,Mustard,Ballin’ (feat. Roddy Ricch),6,2,12,93,2019-11-10,19,2020-01-12
11,up,KAROL G & Nicki Minaj,Tusa,20,9,11,29,2019-11-17,5,2020-02-02
12,up,Arizona Zervas,ROXANNE,16,7,11,14,2019-11-24,4,2019-12-22
13,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,11,1,12,25,2019-10-13,16,2019-12-15
14,-,Jonas Brothers,What a Man Gotta Do,-,14,1,53,2020-01-19,21,2020-01-26
15,down,King Mane,Lil Baby Woah,10,2,11,,,,
16,up,Trevor Daniel,Falling,40,16,10,61,2019-11-24,14,2020-01-05
17,up,Rod Wave,Heart On Ice,17,6,12,,,,
18,down,Chris Brown,No Guidance (feat. Drake),15,3,12,34,2019-10-06,34,2019-10-06
19,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,19,2,65,2019-12-15,21,2019-12-22
20,up,Lewis Swift,Wait for You,21,7,12,85,2019-10-06,68,2019-10-13
21,-,Eminem,Unaccommodating (feat. Young M.A),-,21,1,43,2020-01-19,30,2020-01-26
22,-,Ayewaken,Blinding Lights,-,6,3,82,2020-01-26,44,2020-04-19
23,up,Unknown,The Beginning of All,24,6,8,66,2019-12-08,45,2019-12-15
24,down,Lil Baby,Sum 2 Prove,12,12,2,50,2020-01-19,50,2020-01-19
25,-,Eminem,Premonition (Intro),-,25,1,59,2020-01-26,59,2020-01-26
26,down,Future,Life Is Good (feat. Drake),2,1,2,86,2020-01-12,6,2020-01-19
27,-,Eminem,"You Gon' Learn (feat. Royce da 5'9"" & White Gold)",-,27,1,50,2020-01-19,38,2020-01-26
28,down,Post Malone,Circles,23,13,12,2,2019-10-06,2,2019-10-06
29,-,Jhené Aiko,P*$$Y Fairy (OTW),-,26,1,41,2020-01-26,41,2020-01-26
30,up,YoungBoy Never Broke Again,Make No Sense,34,30,2,63,2019-11-10,63,2019-11-10
31,up,Maroon 5,Memories,31,13,12,36,2019-10-06,2,2019-11-17
32,down,Lil Nas X,Panini,26,1,12,12,2019-10-06,12,2019-10-06
33,down,Travis Scott,HIGHEST IN THE ROOM,18,2,12,35,2019-10-06,2,2019-10-13
34,down,Shawn Mendes & Camila Cabello,Señorita,27,8,12,1,2019-10-06,1,2019-10-06
35,down,Rod Wave,Cuban Links (feat. Kevin Gates),33,4,11,,,,
36,down,Halsey,You should be sad,19,19,2,,,,
37,down,"Quality Control, Lil Baby & DaBaby",Baby,25,11,12,88,2019-11-10,78,2019-11-17
38,-,BTS,Black Swan,-,38,1,25,2020-01-19,20,2020-01-26
39,-,Rich The Kid,Money Talk (feat. YoungBoy Never Broke Again),-,39,1,,,,
40,-,Eminem,Those Kinda Nights (feat. Ed Sheeran),-,40,1,33,2020-01-19,26,2020-01-26
41,down,Camila Cabello,My Oh My (feat. DaBaby),29,19,5,52,2019-12-15,22,2020-02-02
42,down,Lil Uzi Vert,Futsal Shuffle 2020 (Bonus Track),22,6,6,90,2020-03-15,90,2020-03-15
43,down,Chris Brown,Heat (feat. Gunna),36,16,12,,,,
44,down,Billie Eilish,bad guy,39,17,12,5,2019-10-06,5,2019-10-06
45,down,Mac Miller,Good News,9,9,2,62,2020-01-12,21,2020-01-19
46,down,Don Toliver,No Idea,35,30,8,95,2019-12-08,26,2020-01-12
47,down,Moneybagg Yo,U Played (feat. Lil Baby),28,23,3,,,,
48,down,YoungBoy Never Broke Again,Pick from Pain,32,14,6,,,,
49,down,Lil Tecca,Ransom,37,6,12,16,2019-10-06,16,2019-10-06
50,up,Rod Wave,Dark Clouds,51,29,9,,,,
51,down,TOKYO’S REVENGE,Goodmorningtokyo!,48,36,4,,,,
52,down,DaBaby,VIBEZ,42,21,9,59,2019-11-10,57,2020-01-19
53,up,Likybo,Kraazy,61,53,2,,,,
54,-,Polo G & Lil Tjay,First Place,-,54,1,,,,
55,down,DaBaby,TOES (feat. Lil Baby & Moneybagg Yo),43,43,4,90,2020-01-05,63,2020-02-02
56,down,YoungBoy Never Broke Again,Lonely Child,38,5,12,96,2019-11-10,82,2019-11-17
57,down,Karmelo Kantrilo,Many Rains,47,10,12,,,,
58,down,Doja Cat,Say So (feat. Nicki Minaj),55,3,4,57,2020-03-08,13,2020-05-10
59,down,blackbear,hot girl bummer,54,33,12,75,2019-10-06,24,2019-11-10
60,down,Rod Wave,Green Light,50,44,6,,,,
61,down,NLE Choppa,Famous Hoes,46,13,7,,,,
62,-,Mac Miller,Circles,-,62,1,63,2020-01-26,63,2020-01-26
63,down,Billie Eilish,everything i wanted,53,7,10,53,2019-11-17,3,2019-11-24
64,-,Eminem,Leaving Heaven (feat. Skylar Grey),-,64,1,,,,
65,up,Bad Bunny,Vete,67,21,9,55,2019-11-24,12,2019-12-01
66,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),56,22,12,79,2019-11-10,77,2019-11-17
67,down,BROCKHAMPTON,SUGAR,60,60,3,81,2020-01-12,59,2020-02-02
68,-,Mac Miller,Hand Me Downs,-,68,1,,,,
69,up,Roddy Ricch,Down Below,89,69,2,,,,
70,-,Eminem,Marsh,-,70,1,,,,
71,-,Roddy Ricch,Boom Boom Room,-,37,1,,,,
72,up,Moneybagg Yo,1 2 3 (feat. Blac Youngsta),94,59,5,,,,
73,-,Eminem,In Too Deep,-,73,1,,,,
74,down,H.E.R.,Slide (feat. YG),57,17,12,,,,
75,down,Dua Lipa,Don't Start Now,62,25,7,19,2019-11-03,3,2020-01-05
76,down,Selena Gomez,Lose You to Love Me,30,1,12,53,2019-10-27,2,2019-11-03
77,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,64,47,4,60,2020-01-05,24,2020-02-02
78,down,Old Dominion,One Man Band,59,38,12,52,2019-10-06,49,2019-10-27
79,down,Moneybagg Yo & Megan Thee Stallion,All Dat,65,4,12,,,,
80,down,Rod Wave,Poison,72,63,4,,,,
81,down,Dan + Shay & Justin Bieber,"10,000 Hours",66,6,11,21,2019-10-06,9,2019-10-13
82,down,"Tisakorean, Kblast & Huncho Da Rockstar",The Mop,70,56,6,,,,
83,down,Grupo Firme,El Güero (Feat. Marca MP),75,35,9,,,,
84,down,YNW Melly,223's (feat. 9lokknine),63,13,12,98,2019-10-06,54,2019-11-10
85,down,Rauw Alejandro & Farruko,Fantasías,77,23,11,92,2019-10-13,19,2019-12-08
86,down,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],81,51,2,77,2020-01-19,77,2020-01-19
87,down,Ant Saunders,Yellow Hearts,71,41,11,46,2019-11-10,46,2019-11-10
88,down,Juice WRLD,Lean Wit Me,86,37,7,,,,
89,-,Eminem,"I Will (feat. KXNG Crooked, Royce da 5'9"" & Joell Ortiz)",-,89,1,,,,
90,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),69,34,12,69,2019-10-06,53,2019-12-29
91,down,Roddy Ricch,Tip Toe (feat. A Boogie wit da Hoodie),76,46,9,65,2019-12-08,65,2019-12-08
92,-,Natanael Cano,Amor Tumbado,-,24,1,100,2020-05-24,81,2020-05-31
93,down,The Weeknd,Heartless,78,6,9,22,2019-12-01,5,2019-12-08
94,down,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],82,51,7,64,2020-02-16,37,2020-05-10
95,-,Eminem,Stepdad,-,95,1,,,,
96,-,"Kristen Bell, Idina Menzel, Josh Gad, Jonathan Groff & Cast of Frozen 2",Some Things Never Change,-,65,1,,,,
97,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),88,37,9,60,2019-10-20,7,2019-11-17
98,down,Rod Wave,Dark Conversations,80,18,5,,,,
99,down,Ellie Goulding & Juice WRLD,Hate Me,79,41,12,69,2019-10-27,47,2019-12-15
