Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Miley Cyrus,Flowers (Mixed),-,1,1,,,,
2,up,Fuerza Regida & Grupo Frontera,Bebe Dame,2,1,7,,,,
3,up,Carin Leon & Grupo Frontera,Que Vuelvas,3,3,8,,,,
4,-,Bizarrap & Shakira,Out of Your League (Mixed),-,4,1,,,,
5,up,SZA,Kill Bill,5,3,4,,,,
6,-,Taylor Swift,Lavender Haze,-,6,1,,,,
7,up,Cbaby,"Runnin (feat. Lady Artise and B. Unique) [Rap, Hip Hop, R&B, Soul] [Rap, Hip Hop, R&B, Soul]",7,1,19,,,,
8,up,Miguel,Sure Thing,11,8,13,,,,
9,down,Grupo Frontera,No Se Va,6,2,21,,,,
10,down,Chris Brown,Under the Influence,8,2,24,,,,
11,-,Badscandal & Nito-Onna,Unholy,-,11,1,,,,
12,down,Lil Uzi Vert,Just Wanna Rock,10,1,14,,,,
13,down,Brian D,Faborito (Remix) [Your Favorite (Remix],12,10,10,,,,
14,up,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,15,11,5,,,,
15,down,JVKE,Golden Hour,13,13,23,,,,
16,down,Utada,Hotel Lobby,14,7,13,,,,
17,-,The Kid LAROI,Love Again,-,17,1,,,,
18,up,Lady Gaga,Bloody Mary,18,7,7,,,,
19,-,TOMORROW X TOGETHER,Sugar Rush Ride,-,19,1,,,,
20,down,Carin Leon & Grupo Yndio,Dame un Beso y Dime Adiós (En Vivo),16,9,7,,,,
21,-,Los Tigres de la Cumbia,Qué Agonía,-,20,4,,,,
22,-,Ice Spice,In Ha Mood (Mixed),-,22,1,,,,
23,up,Bailey Zimmerman,Rock and A Hard Place (Apple Music Sessions),30,21,4,,,,
24,down,Fuerza Regida & Edgardo Nuñez,Billete Grande (En Vivo),19,14,26,,,,
25,up,Lil Baby,California Breeze,26,6,16,,,,
26,down,Óscar Maydon & Junior H,Fin de Semana,25,25,3,,,,
27,down,Steve Lacy,Bad Habit,21,5,10,,,,
28,up,PARTYNEXTDOOR,Her Way,48,26,2,,,,
29,down,Drake & 21 Savage,Rich Flex,28,5,13,,,,
30,-,Marvin-lowe.com,Future Wait For You,-,2,31,,,,
31,down,Bad Bunn,Yo me porto Bonito,22,22,2,,,,
32,down,codiciado,Vamos Aclarando Muchas Cosas (En Vivo),29,28,13,,,,
33,up,Finesse2Tymes,Back End,41,12,17,,,,
34,up,"Tony Aguirre, Luis R Conriquez & Los Dareyes De La Sierra",Malas Rachas,53,17,5,,,,
35,down,Bad Bunny,Tití Me Preguntó,24,1,32,,,,
36,down,Taylor Swift,Anti-Hero,32,1,15,,,,
37,up,Morgan Wallen,You Proof,38,11,38,,,,
38,-,The Kid LAROI & Justin Bieber,Stay,-,1,40,,,,
39,down,HARDY & Lainey Wilson,wait in the truck,27,26,21,,,,
40,-,070 Shake & RAYE,Escapism. (Mixed),-,40,1,,,,
41,-,"Roby Lion, Joel Selon & CLYFFTONE",OMG,-,41,1,,,,
42,down,Morgan Wallen,Thought You Should Know,39,27,27,,,,
43,-,Timber Timbre,Creep On Creepin' On,-,39,2,,,,
44,-,The Weeknd,Die For You,-,41,3,,,,
45,down,Bailey Zimmerman,Fall In Love (Apple Music Sessions),40,40,3,,,,
46,down,"David Guetta, Bebe Rexha & LUM!X",I'm Good (Blue) / Club Sound (Mixed),37,34,9,,,,
47,down,Eminem,Mockingbird,33,20,15,,,,
48,down,Meghan Trainor,Made You Look,46,12,15,,,,
49,down,Jelly Roll,Son Of A Sinner,47,32,22,,,,
50,down,Kid Francescoli,Miss Mess,44,31,14,,,,
51,down,Moneybagg Yo & GloRilla,On Wat U On,23,10,4,,,,
52,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],42,35,13,81,2020-02-09,81,2020-02-09
53,down,Gerardo Coronel,Te Felicito,50,30,10,,,,
54,-,SZA,Snooze,-,2,1,,,,
55,down,Bruno Mars,When I Was Your Man,45,45,9,,,,
56,down,"Hitkidd, Gloss Up & K Carbon",Shabooya (feat. Slimeroni & Aleza),52,24,13,,,,
57,down,James Brown,Limbo Jimbo (Instrumental),55,44,11,,,,
58,-,Fuerza Regida & Peso Pluma,Igualito a Mi Apá,-,30,1,,,,
59,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),57,15,9,,,,
60,up,Lola Brooke,Don't Play With It (feat. Billy B),67,44,10,,,,
61,up,Rich Homie Quan,Type of Way,78,61,2,,,,
62,down,Marshmello,Here With Me (feat. CHVRCHES),56,56,6,,,,
63,up,Kane Brown,Thank God,64,10,11,,,,
64,up,Fuerza Regida & Natanael Cano,Ch y la Pizza,66,2,5,,,,
65,-,Alirenaciente,Sola Solo,-,56,13,,,,
66,down,NLE Choppa,Do It Again (feat. 2Rare),58,47,15,,,,
67,down,Lil Durk,Hanging With Wolves,60,10,8,,,,
68,down,Tom Odell,Another Love,59,58,16,,,,
69,down,Zach Bryan,Something in the Orange,63,20,16,,,,
70,up,Lil Baby,Stand On It,72,29,12,,,,
71,up,Arcángel & Bad Bunny,La Jumpa,99,27,9,,,,
72,up,Mac DeMarco,Heart to Heart,74,72,4,,,,
73,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),69,1,14,,,,
74,up,Hadrian,Niño De Oro,75,63,5,,,,
75,down,Meghan Trainor,NO,70,69,7,,,,
76,up,Lainey Wilson,Heart Like A Truck,77,52,5,,,,
77,down,JVKE,this is what heartbreak feels like,65,45,5,,,,
78,up,Yandel & Feid,Yandel 150,94,17,2,,,,
79,-,Stephen Sanchez,Until I Found You,-,59,1,,,,
80,-,Morgan Wallen,Last Night,-,3,1,,,,
81,-,Coi Leray,Players (DJ Smallz 732 - Jersey Club Remix),-,81,1,,,,
82,down,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),76,75,5,,,,
83,up,Lil Baby,Forever (feat. Fridayy),83,16,16,,,,
84,down,Grupo Firme & Los Elegantes de Jerez,Tú,80,77,4,,,,
85,-,Sam Smith,I'm Not Here To Make Friends,-,85,1,,,,
86,down,Justine Skye,Collide (feat. Tyga),82,76,4,,,,
87,up,Peezy,2 Million Up,88,58,12,,,,
88,up,Poker Face,Poker Face,89,61,6,,,,
89,down,Moneybagg Yo,Quickie,81,51,8,,,,
90,down,Gorillaz,Feel Good Inc.,85,81,9,,,,
91,down,Gucci Mane & Kodak Black,King Snipe,84,47,3,,,,
92,-,Fuerza Regida & Grupo Frontera,911,-,83,4,,,,
93,down,La Maquinaria Norteña,Eres Ese Algo,86,86,4,,,,
94,-,Chlöe,Pray It Away,-,94,1,,,,
95,-,Rag'n'Bone Man,Human,-,62,1,,,,
96,down,KAROL G & Ovy On the Drums,CAIRO,95,15,10,,,,
97,down,IShowSpeed,World Cup,73,10,12,,,,
98,-,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",-,16,19,,,,
99,-,Fausto Papetti,Stayin' Alive,-,99,1,,,,
100,-,a-ha,Take On Me,-,66,1,,,,
