Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Mabu & chriseanrock,Mr. Take Ya B*Tch,1,1,3,,,,
2,-,SZA,Snooze,-,2,30,,,,
3,-,Toosii,Favorite Song,-,2,5,,,,
4,up,Doja Cat,Paint The Town Red,4,1,13,,,,
5,up,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,6,4,13,,,,
6,down,Maluma & Carin Leon,Según Quién,5,5,8,,,,
7,up,Rod Wave,Great Gatsby,7,3,7,,,,
8,-,Lee Juck & Seung Yoon Lee,Water (Live),-,8,1,,,,
9,up,Michael Jackson,Thriller,66,9,6,58,2019-11-03,58,2019-11-03
10,up,テイラー・スウィフト,Blank Space,43,10,22,,,,
11,down,Morgan Wallen,Last Night,9,3,40,,,,
12,down,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,8,6,10,,,,
13,down,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,12,8,31,,,,
14,up,Yng Lvcas & Peso Pluma,La Bebé (Remix),15,2,32,,,,
15,up,Hope Rising Worship,Good Good God,19,9,11,,,,
16,up,Lil Durk,All My Life (feat. J. Cole),16,2,25,,,,
17,down,Bad Bunny,MONACO,10,1,3,,,,
18,-,Salistre,Ella Baila Sola,-,18,1,,,,
19,down,Oliver Anthony Music,Rich Men North of Richmond,11,1,11,,,,
20,down,Lefty Sm & Santa Fe Klan,"Por Mi México (Remix) [feat. Dharius, C-Kan, MC Davo & Neto Peña]",13,4,10,,,,
21,down,Lala Tamar,A Lala Ya Lalla,17,3,13,,,,
22,-,Halloween Town,"This Is Halloween (From ""Nightmare Before Christmas"")",-,22,1,,,,
23,-,The Living Tombstone,Five Nights at Freddy's,-,23,1,,,,
24,down,Peso Pluma,RUBICON,21,9,19,,,,
25,down,Zach Bryan,Something in the Orange,20,20,52,,,,
26,down,Young Nudy,Peaches & Eggplants (feat. Latto & Sexyy Red),22,7,8,,,,
27,down,Grupo Frontera & Bad Bunny,un x100to,25,2,29,,,,
28,down,KAROL G & Peso Pluma,QLONA,23,4,12,,,,
29,down,Wallen Walker,Thinkin' Bout Me (feat. Wesley Morgan),26,18,13,,,,
30,-,Bad Blood,Hits,-,30,1,,,,
31,up,Doja Cat,Agora Hills,38,19,2,,,,
32,-,Elles Bailey,Shake It Off,-,32,1,,,,
33,down,Rylo Rodriguez,Thang For You (feat. NoCap),30,19,18,,,,
34,down,Carin Leon,La Primera Cita,28,19,14,,,,
35,down,KAROL G,MI EX TENÍA RAZÓN,24,1,11,,,,
36,up,Jessie Murph & Jelly Roll,Wild Ones,39,8,4,,,,
37,-,テイラー・スウィフト,Style,-,37,1,,,,
38,down,Latto,Put It On Da Floor Again (feat. Cardi B),31,2,23,,,,
39,-,Fuerza Regida & Marshmello,HARLEY QUINN,-,39,1,,,,
40,down,Zach Johnson,I Remember Everything (feat. Bryan Jones),29,29,3,,,,
41,down,Peso Pluma,NUEVA VIDA,33,33,19,,,,
42,down,Miley Cyrus,Flowers (Mixed),34,1,19,,,,
43,-,Gunna,fukumean,-,11,12,,,,
44,down,"That Mexican OT, Paul Wall & DRODi",Johnny Dang,35,28,23,,,,
45,-,Darell,Lollipop,-,45,1,,,,
46,up,Rod Wave,Turks & Caicos,47,31,7,,,,
47,up,Taylor Swift,You Belong With Me (Taylor’s Version),50,44,23,,,,
48,down,Carin Leon & Grupo Frontera,Que Vuelvas,40,3,42,,,,
49,-,YoungBoy Never Broke Again,Deep Down,-,49,1,,,,
50,-,LE SSERAFIM,Perfect Night,-,50,1,,,,
51,-,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],-,51,1,,,,
52,down,Bad Bunny,PERRO NEGRO,51,43,3,,,,
53,down,Victoria Monét,On My Mama,49,32,6,,,,
54,down,Drake,IDGAF (feat. Yeat),36,10,4,,,,
55,down,Taylor Swift,Cruel Summer,41,41,13,,,,
56,up,Gabito Ballesteros & Natanael Cano,LOU LOU,90,56,2,,,,
57,down,Fuerza Regida,Sabor Fresa,55,6,19,,,,
58,up,Lost Control,Without You,59,1,4,,,,
59,down,Peso Pluma & Jasiel Nuñez,LAGUNAS,48,33,18,,,,
60,down,Şatellites,Deli Deli,56,17,10,,,,
61,down,Xtreme,Lloro y Lloro,53,25,4,,,,
62,down,Idol,Ecstasy,54,54,3,,,,
63,down,Cardi B & Megan Thee Stallion,Bongos,58,1,8,,,,
64,down,Peso Pluma,TULUM (feat. Grupo Frontera),52,15,17,,,,
65,-,Dax,"To Be A Man (feat. The Mediary, Shane, Skywalker DaVinci, Kaveman Brown, Hailey Dayton, Ben Becker, Brutha Rick, Romeo ThaGreatwhite, Phix & Atlus) [Mega Remix]",-,65,1,,,,
66,-,佐藤竹善,All I Want For Christmas Is You,-,1,9,,,,
67,-,テイラー・スウィフト,Wildest Dreams,-,67,1,,,,
68,-,Dreas Mau,Now and Then,-,68,1,,,,
69,-,Fuerza Regida,EXCESOS,-,54,1,,,,
70,up,Becky G,POR EL CONTRARIO (feat. Angela Aguilar & Leonardo Aguilar),87,19,2,,,,
71,-,Taylor Swift,Now That We Don't Talk (Taylor's Version) [From The Vault],-,71,1,,,,
72,down,Panter Bélico,La 701,62,27,17,,,,
73,down,"Peso Pluma, Jasiel Nuñez & Junior H",BIPOLAR,64,21,8,,,,
74,down,Joan Armatrading,Love Love Love (Live),61,44,5,,,,
75,-,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",-,75,1,,,,
76,-,Mary J. Blige,Still Believe In Love (feat. Vado),-,76,1,,,,
77,-,42 Dugg,Go Again,-,77,1,,,,
78,down,OR GOLAN,I Am Greedy,63,37,2,,,,
79,down,Olivia Rodrigo,vampire,69,2,6,,,,
80,-,Taylor Swift,Say Don't Go (Taylor's Version) [From The Vault],-,80,1,,,,
81,down,Rod Wave,Call Your Friends,68,5,9,,,,
82,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),86,6,3,,,,
83,down,Bailey Zimmerman,Religiously,73,61,13,,,,
84,-,"Bobby ""Boris"" Pickett & The Crypt-Kickers",Monster Mash (Rerecord),-,84,1,,,,
85,down,JaidynAlexis,Barbie,72,72,2,,,,
86,down,Rod Wave,Boyz Don't Cry,71,52,8,,,,
87,down,Rod Wave,Checkmate,74,24,7,,,,
88,-,Sweet Baby J'ai,The Art Of Blue,-,88,1,,,,
89,down,Evanescence,Bring Me To Life,77,72,18,,,,
90,-,No Sex for Sandy,Robby Rubber,-,90,1,,,,
91,-,Taylor Swift,Welcome To New York (Taylor's Version),-,91,1,,,,
92,-,Rockwell,Somebody's Watching Me,-,48,4,,,,
93,down,Dirty Workz & Astrak,Here & Where You Are,78,78,2,,,,
94,down,Shakira & Fuerza Regida,El Jefe,67,2,7,,,,
95,down,4 Non Blondes,What's Up?,93,77,14,,,,
96,down,Lloyd featuring Lil Wayne,You (feat. Lil Wayne),82,80,8,,,,
97,down,Rod Wave,Come See Me,75,31,7,,,,
98,down,Quavo & Future,Turn Yo Clic Up,89,42,15,,,,
99,down,"Michelle Maciel, Eden Muñoz & Panter Bélico",CCC (Remix),88,69,6,,,,
100,down,Código FN & Gabito Ballesteros,Mood Malandro,81,71,10,,,,
