Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cardi B,WAP (feat. Megan Thee Stallion),1,1,8,80,2020-08-09,1,2020-08-16
2,up,Future,Life Is Good (feat. Drake),2,1,38,86,2020-01-12,6,2020-01-19
3,-,Megan Thee Stallion,Don't Stop (feat. Young Thug),-,3,1,76,2020-10-11,76,2020-10-11
4,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),3,3,13,74,2020-07-05,5,2020-07-12
5,-,BLACKPINK,Lovesick Girls,-,5,1,3,2020-10-11,3,2020-10-11
6,down,Drake,Laugh Now Cry Later (feat. Lil Durk),4,2,7,78,2020-08-16,3,2020-08-23
7,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],-,4,1,28,2020-10-11,28,2020-10-11
8,up,Pop Smoke,Mood Swings (feat. Lil Tjay),8,5,7,95,2020-08-30,95,2020-08-30
9,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),5,1,12,79,2020-04-19,1,2020-07-05
10,down,BTS,Dynamite,7,2,6,96,2020-08-23,2,2020-08-30
11,-,Rod Wave,Rags2Riches 2 (feat. Lil Baby),-,7,1,,,,
12,-,21 Savage & Metro Boomin,Runnin,-,12,1,89,2020-10-04,19,2020-10-11
13,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",10,3,10,94,2020-08-02,94,2020-08-02
14,up,Pop Smoke,What You Know Bout Love,14,11,9,81,2020-07-12,14,2020-10-18
15,down,24kGoldn,Mood (feat. iann dior),12,9,7,33,2020-08-23,1,2020-10-11
16,down,Lil Baby & 42 Dugg,We Paid,13,3,22,90,2020-05-10,19,2020-07-05
17,down,Conan Gray,Heather,16,12,9,44,2020-08-23,15,2020-09-13
18,up,Juice WRLD,Wishing Well,18,5,12,13,2020-07-19,13,2020-07-19
19,up,DJ Chose & Beatking,THICK,21,19,4,,,,
20,up,Moneybagg Yo,Said Sum,20,4,14,98,2020-08-09,81,2020-10-25
21,up,Maluma,Hawái,23,17,6,63,2020-08-09,2,2020-09-20
22,up,El Fantasma & Los Dos Carnales,C****n y Vago,52,18,9,96,2020-11-01,24,2021-02-14
23,down,DJ Khaled,POPSTAR (feat. Drake),19,10,5,94,2020-07-19,8,2020-09-20
24,-,Fleetwood Mac,Dreams,-,24,1,94,2020-10-18,94,2020-10-18
25,down,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,24,1,43,90,2020-01-12,36,2020-03-15
26,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),28,23,7,61,2020-08-23,8,2020-10-04
27,down,Tones and I,Dance Monkey,25,3,48,6,2019-10-06,1,2019-11-10
28,down,Ayewaken,Blinding Lights,22,6,39,82,2020-01-26,44,2020-04-19
29,up,Money Man,24 (feat. Lil Baby),49,29,3,,,,
30,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),27,24,6,52,2020-08-30,37,2020-09-20
31,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],31,20,17,94,2020-05-31,13,2020-07-26
32,down,YoungBoy Never Broke Again,Kacey Talk,26,6,7,80,2020-08-23,79,2020-09-20
33,down,NLE Choppa,Walk Em Down (feat. Roddy Ricch),29,4,28,71,2020-03-29,67,2020-06-28
34,down,Rod Wave,Letter from Houston,30,9,8,96,2020-08-16,96,2020-08-16
35,down,Lil Baby,The Bigger Picture,34,2,16,83,2020-06-14,13,2020-06-21
36,down,Louis Halsey & Louis Halsey Singers,Sweet Love For Me,33,31,10,94,2020-08-23,94,2020-08-23
37,down,Yvng Chriis,The Birth of..... (feat. Somto),32,32,2,,,,
38,down,Polo G,Epidemic,15,15,2,87,2020-10-04,87,2020-10-04
39,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],35,35,4,23,2020-09-13,18,2020-10-18
40,-,Shawn Mendes,Wonder,-,40,1,15,2020-10-11,15,2020-10-11
41,up,BLACKPINK,How You Like That,48,4,14,3,2020-07-05,3,2020-07-05
42,down,Lil Baby,Emotionally Scarred,36,28,7,,,,
43,up,Jason Aldean,Got What I Got,44,43,13,85,2019-10-20,85,2019-10-20
44,down,BRS Kash,Throat Baby (Go Baby),41,5,4,,,,
45,up,Ashnikko,Daisy,45,42,4,77,2020-10-18,70,2020-10-25
46,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),40,13,13,17,2020-07-12,17,2020-07-12
47,down,BLACKPINK & Selena Gomez,Ice Cream,39,3,5,100,2020-08-30,3,2020-09-06
48,down,YoungBoy Never Broke Again,Track 4,38,38,3,,,,
49,down,Tate McRae,you broke me first,42,39,10,81,2020-08-23,15,2020-11-15
50,-,Megan Thee Stallion,Savage,-,2,27,61,2020-03-22,14,2020-04-19
51,down,VEDO,You Got It,46,46,4,71,2020-09-27,67,2020-10-04
52,up,SZA,Hit Different (feat. Ty Dolla $ign),56,19,4,48,2020-09-13,48,2020-09-13
53,-,21 Savage & Metro Boomin,My Dawg,-,53,1,,,,
54,down,Juice WRLD,Juice WRLD Speaks from Heaven (Outro),51,4,12,,,,
55,down,Lil Boi Blooh,Home Again (Remix),54,29,8,,,,
56,down,salem ilese,Mad at Disney,47,36,4,87,2020-09-20,56,2020-09-27
57,up,Mulatto,Muwop (feat. Gucci Mane),60,26,9,,,,
58,up,Foogiano,MOLLY (BABY MAMA),59,44,4,,,,
59,up,WhoHeem,Lets Link,70,20,5,,,,
60,down,Polo G,Martin & Gina,53,13,8,79,2020-05-24,79,2020-05-24
61,-,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),-,61,1,77,2020-10-04,17,2020-10-11
62,down,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),11,11,2,87,2020-09-27,12,2020-10-04
63,up,Toosii,Love Cycle,84,57,3,,,,
64,down,Justin Bieber,Holy (feat. Chance the Rapper),43,4,3,83,2020-09-20,4,2020-09-27
65,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,65,1,,,,
66,down,YoungBoy Never Broke Again,All In,57,11,9,95,2020-09-20,95,2020-09-20
67,-,BLACKPINK,Pretty Savage,-,62,1,22,2020-10-11,22,2020-10-11
68,-,21 Savage & Metro Boomin,Glock in My Lap,-,68,1,94,2020-10-04,42,2020-10-11
69,down,Safari Bari,Kevin Gates,63,55,8,,,,
70,down,Saweetie,Tap In,55,47,4,,,,
71,down,Ayzha Nyree,No Guidance Remix,62,62,2,,,,
72,down,Lil Durk,When We Shoot,69,36,11,,,,
73,down,KAROL G,"Ay, DiOs Mío!",67,46,8,48,2020-08-09,24,2020-09-06
74,down,"Kane Brown, Swae Lee, Khalid",Be Like That,58,58,7,66,2020-09-13,61,2020-09-20
75,down,ppcocaine & NextYoungin,3 Musketeers (feat. NextYoungin),37,35,8,,,,
76,-,Van Halen,Jump,-,76,1,,,,
77,-,Queen Naija,Lie To Me (feat. Lil Durk),-,70,1,,,,
78,down,Morgan Wallen,Cover Me Up,72,52,8,,,,
79,down,YoungBoy Never Broke Again,Track 12,68,53,4,,,,
80,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),75,73,5,,,,
81,down,Megan Thee Stallion,Girls in the Hood,66,22,14,,,,
82,-,Fivio Foreign & Polo G,Bop It,-,82,1,,,,
83,-,DaBaby,PRACTICE,-,34,1,,,,
84,down,Trippie Redd & PARTYNEXTDOOR,Excitement,64,58,4,,,,
85,down,Morgan Wallen,More than My Hometown,74,55,3,40,2020-04-26,40,2020-04-26
86,-,Camilo,Vida de Rico,-,86,1,33,2020-10-04,19,2020-11-08
87,down,Rod Wave,Through the Wire,76,28,12,,,,
88,down,Los Dos Carnales,Vida Ventajosa,87,75,13,84,2020-12-13,84,2020-12-13
89,down,Lil Durk,The Voice,73,42,4,,,,
90,down,AJR,Bang!,88,65,2,,,,
91,-,Billie Eilish,No Time To Die,-,4,4,78,2020-02-16,7,2020-02-23
92,down,Jelly Roll,Save Me,83,19,7,,,,
93,down,Sada Baby,Whole Lotta Choppas,77,68,4,,,,
94,down,"Mulatto, Saweetie & Trina",B*tch From Da Souf (Remix),81,46,16,,,,
95,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",80,31,11,89,2020-07-19,12,2020-08-16
96,-,Giveon,Like I Want You,-,84,1,,,,
97,down,Moneybagg Yo,SRT (feat. BIG30 & Pooh Shiesty),65,11,3,,,,
98,down,Rick Astley,Never Gonna Give You Up,85,18,10,,,,
99,-,YG,Blood Walk (feat. Lil Wayne & D3szn),-,99,1,,,,
100,down,Gotye,Somebody That I Used To Know (feat. Kimbra),96,20,12,,,,
