Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jason Aldean,Try That In A Small Town,-,1,1,,,,
2,-,Jung Kook & Latto,Seven (Instrumental),-,2,1,,,,
3,down,Toosii & Khalid,Favorite Song (Remix),1,1,9,,,,
4,up,Myke Towers,LALA,11,4,3,,,,
5,down,Lil Durk,All My Life (feat. J. Cole),3,2,10,,,,
6,-,La Bruja Salguero,Ella Baila Sola,-,1,12,,,,
7,down,Yng Lvcas & Peso Pluma,La Bebé (Remix),5,2,17,,,,
8,down,Morgan Wallen,Last Night,6,3,25,,,,
9,down,Latto,Put It On Da Floor Again (feat. Cardi B),7,2,8,,,,
10,down,Peso Pluma,RUBICON,9,9,4,,,,
11,-,KAROL G,S91,-,11,1,,,,
12,down,Gunna,fukumean,10,10,2,,,,
13,up,Grupo Frontera & Bad Bunny,un x100to,14,2,14,,,,
14,up,Young Nudy,Peaches & Eggplants (feat. 21 Savage),16,11,9,,,,
15,down,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,13,8,16,,,,
16,down,Viral Sound God,Rema Calm Down (Raggaeton Mix),12,8,19,,,,
17,up,Yahritza Y Su Esencia & Grupo Frontera,Frágil,23,8,15,,,,
18,up,Fuerza Regida,Sabor Fresa,20,6,4,,,,
19,down,FIFTY FIFTY,Cupid,17,6,18,,,,
20,-,Hoody Kidd,Tim Tam,-,12,3,,,,
21,-,Black Pumas,Fast Car,-,21,2,,,,
22,down,Olivia Rodrigo,vampire,19,2,3,,,,
23,up,Miley Cyrus,Flowers,25,1,7,,,,
24,down,Peso Pluma,TULUM (feat. Grupo Frontera),15,15,2,,,,
25,up,Tilu,Under the Influence,35,11,19,,,,
26,down,Peso Pluma,Bye,21,13,8,,,,
27,up,Panter Bélico,La 701,65,27,2,,,,
28,up,SZA,Snooze,37,2,22,,,,
29,-,Los Ronaldos,Por las Noches,-,6,21,,,,
30,up,Lady Diana T,Make It Up,39,2,6,,,,
31,-,Roche,Lady Gaga,-,10,1,,,,
32,-,"Ryan Castro, Peso Pluma & SOG",QUEMA,-,32,1,,,,
33,down,FendiDa Rappa & Cardi B,Point Me 2,18,18,2,,,,
34,down,YoungBoy Never Broke Again,Bitch Let's Do It,29,13,10,,,,
35,down,Breaka & Bakey,Pro Perc,30,6,23,,,,
36,down,Zach Bryan,Something in the Orange,27,20,37,,,,
37,up,Yamaica,Barbie World (Ice Spice & Nicki Minaj Jersey Club),38,5,3,,,,
38,up,Rylo Rodriguez,Thang For You (feat. NoCap),43,19,3,,,,
39,-,Unknown,What Was I Made For?,-,28,1,,,,
40,-,Tears for Fears,Everybody Wants To Rule the World,-,40,23,,,,
41,up,"That Mexican OT, Paul Wall & DRODi",Johnny Dang,59,28,8,,,,
42,-,Quavo & Future,Turn Yo Clic Up,-,42,1,,,,
43,down,KAROL G,TQG,34,1,21,,,,
44,down,DaBaby & Sexyy Red,SHAKE SUMN (REMIX),31,31,2,,,,
45,down,Cbaby,"Runnin (feat. Lady Artise and B. Unique) [Rap, Hip Hop, R&B, Soul] [Rap, Hip Hop, R&B, Soul]",44,1,43,,,,
46,up,Grupo Frontera,No Se Va,48,2,45,,,,
47,down,Peso Pluma & Jasiel Nuñez,LAGUNAS,33,33,4,,,,
48,down,KAROL G,AMARGURA,45,30,7,,,,
49,up,Carin Leon & Grupo Frontera,Que Vuelvas,50,3,32,,,,
50,down,Wallen Walker,Thinkin' Bout Me (feat. Wesley Morgan),46,18,2,,,,
51,-,Psy.P & Higher Brothers,CHANEL,-,20,4,,,,
52,up,Junior H & Peso Pluma,El Azul,60,9,15,,,,
53,up,El Alfa & Peso Pluma,PLEBADA,53,10,6,,,,
54,down,Bizarrap & Peso Pluma,"Peso Pluma: Bzrp Music Sessions, Vol. 55",51,9,8,,,,
55,down,Kali,Area Codes,40,22,4,,,,
56,up,Sexyy Red & Tay Keith,Pound Town (Slowed Down),58,43,7,,,,
57,down,Peso Pluma,NUEVA VIDA,47,33,4,,,,
58,up,Agu,Enjoy,85,21,2,,,,
59,down,Jack Black,Peaches,36,4,15,,,,
60,down,NLE Choppa,SLUT ME OUT (feat. Sexyy Red),57,22,14,,,,
61,-,Miguel,Sure Thing,-,8,31,,,,
62,-,Estilo Al Norte,Qué Agonía,-,40,8,,,,
63,down,NewJeans,Super Shy,8,8,2,,,,
64,down,Jelly Roll,NEED A FAVOR,62,35,8,,,,
65,down,Bad Bunny,WHERE SHE GOES,55,12,9,,,,
66,down,Coco Jones,ICU,54,28,18,,,,
67,down,Rod Wave,Fight The Feeling,64,13,16,,,,
68,up,Taylor Swift,You Belong With Me (Taylor’s Version),68,44,18,,,,
69,-,Gerardo Coronel,Te Felicito,-,30,23,,,,
70,-,Lil Baby,California Breeze,-,6,31,,,,
71,down,Eden Muñoz & Junior H,Abcdario,70,52,10,,,,
72,down,Drake,Drake,66,59,4,,,,
73,-,Ricardo Montaner & Juan Luis Guerra,Dios Así Lo Quiso,-,49,7,,,,
74,up,LINKIN PARK,Numb,77,54,12,,,,
75,-,King Von,Don't Miss,-,75,1,,,,
76,down,Carin Leon,La Primera Cita,75,19,4,,,,
77,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),74,29,14,,,,
78,-,Zoren,Steal the Show,-,65,2,,,,
79,up,Sexyy Red,SkeeYee,90,60,2,,,,
80,down,Ba Mamour,Luna Iuna,67,31,4,,,,
81,-,Rylo Rodriguez,Equal Dirt,-,22,1,,,,
82,down,Tfresh David,David Kushner Daylight,73,47,4,,,,
83,-,Young Thug,Oh U Went (feat. Drake),-,75,2,,,,
84,-,Moneybagg Yo,F My BM,-,55,3,,,,
85,down,6ix9ine & Yailin la Mas Viral,Pa Ti,72,6,5,,,,
86,down,Feid & Young Miko,Classy 101,84,66,8,,,,
87,down,Peso Pluma & Blessd,Las Morras,78,36,13,,,,
88,-,Rihanna,Diamonds,-,25,9,,,,
89,-,Chino Pacas,El Gordo Trae El Mando,-,22,21,,,,
90,down,GloRilla,Lick Or Sum,80,64,7,,,,
91,down,テイラー・スウィフト,Blank Space,71,10,9,,,,
92,down,Junior H,El Hijo Mayor,86,65,16,,,,
93,-,Daniel Liebt,Cruel Summer,-,93,1,,,,
94,down,Will Sparks,Annihilate,69,37,6,,,,
95,-,Lainey Wilson,Heart Like A Truck,-,52,21,,,,
96,down,Cartel de Santa,Shorty Party (feat. La Kelly),81,5,20,,,,
97,-,Los Primos MX,Mi Bello Ángel,-,97,1,,,,
98,down,Doechii,What It Is (Block Boy) [feat. Kodak Black] [Sped Up],82,82,6,,,,
99,down,Morgan Wallen,Cowgirls (feat. Ernest),93,52,14,,,,
100,down,JVKE,this is what heartbreak feels like,95,58,16,,,,
