Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,1,1,5,,,,
2,up,Kodak Black,Super Gremlin,2,1,13,,,,
3,up,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,3,3,5,,,,
4,up,Muni Long,Hrs and Hrs,5,4,5,,,,
5,down,Jessica Darrow,Surface Pressure,4,4,5,,,,
6,up,Rod Wave,Cold December,7,6,2,,,,
7,-,YoungBoy Never Broke Again,Bring It On,-,7,1,,,,
8,-,No Savage,Mood Switch (feat. Shy Glizzy),-,8,1,,,,
9,down,Nardo Wick,"Who Want Smoke?? (feat. G Herbo, Lil Durk & 21 Savage) [Mixed]",6,4,4,,,,
10,down,Gunna & Future,pushin P (feat. Young Thug),8,8,3,,,,
11,down,Gayle,abcdefu,9,2,10,,,,
12,up,Paper Route Empire & Key Glock,Proud,34,12,2,,,,
13,up,Adele,Strangers By Nature,14,1,14,,,,
14,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),-,14,1,,,,
15,-,Gucci Mane,Rumors (feat. Lil Durk),-,6,1,,,,
16,-,Boombox Cartel,Reaper (feat. JID),-,12,5,,,,
17,down,Wallen Walker,Broadway Girls (feat. Wesley Morgan),16,7,5,,,,
18,down,YoungBoy Never Broke Again,Know Like I Know,12,12,2,,,,
19,up,Glass Animals,Heat Waves,20,8,30,75,2021-02-28,71,2021-03-07
20,down,YoungBoy Never Broke Again,Fish Scale,13,5,3,,,,
21,up,The Kid LAROI & Justin Bieber,Stay,22,1,25,,,,
22,-,Christopher Puth,Light Switch (feat. Charlie Johnson),-,22,1,,,,
23,-,Тото,Aha,-,8,8,,,,
24,down,YoungBoy Never Broke Again & Birdman,Alligator Walk,18,1,7,,,,
25,down,YoungBoy Never Broke Again,Bring The Hook,10,10,3,,,,
26,down,Wizkid,Essence (feat. Tems) [Mixed],23,5,26,,,,
27,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),27,9,13,,,,
28,-,Meat Loaf,Paradise By the Dashboard Light,-,28,1,,,,
29,-,Tom MacDonald & Adam Calhoun,New World Order,-,29,1,,,,
30,up,LIVE,Lightning Crashes (Live),31,29,2,,,,
31,down,Rod Wave,By Your Side,21,6,10,,,,
32,down,TRADE L,I Hate U (feat. JAMIE),25,16,4,,,,
33,-,Doja Cat,Need To Know (Mixed),-,33,1,,,,
34,-,Walker Hayes,Fancy Like (Mixed),-,20,5,,,,
35,down,Farruko,$,29,6,16,,,,
36,down,The Game & Kanye West,Eazy,19,18,2,,,,
37,-,DaBaby & YoungBoy Never Broke Again,HIT,-,27,1,,,,
38,down,MO3 & OG Bobby Billions,Outside,32,1,45,,,,
39,-,YoungBoy Never Broke Again,Dis & That,-,39,1,,,,
40,-,Shenseea & Megan Thee Stallion,Lick,-,40,1,,,,
41,-,Kid Rock,We the People,-,41,1,,,,
42,down,YoungBoy Never Broke Again & Birdman,Black Ball,24,11,8,,,,
43,down,Doja Cat,Kiss Me More (feat. SZA),36,3,42,9,2021-04-18,1,2021-05-16
44,down,42 Dugg,Maybach (feat. Future),38,24,30,,,,
45,down,Pablo Dre,Masked Wolf Astronaut In the Ocean,37,19,16,,,,
46,down,Calibre 50,Si Te Pudiera Mentir,35,21,9,,,,
47,down,Rod Wave,Street Runner,39,6,42,70,2021-03-21,68,2021-04-18
48,-,Doja Cat,Woman,-,3,8,,,,
49,-,Meat Loaf,Two Out of Three Ain't Bad,-,49,1,,,,
50,-,YoungBoy Never Broke Again,Gangsta (feat. Quando Rondo),-,50,1,,,,
51,-,Season of you,Season of you (ทุกฤดู),-,5,2,,,,
52,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),52,37,14,,,,
53,down,Ed Sheeran,Shivers,46,21,18,,,,
54,down,Sebastián Yatra,Dos Oruguitas,33,12,3,,,,
55,up,Paper Route Empire & Young Dolph,Talking to My Scale,58,36,12,,,,
56,-,Luis R Conriquez,Me Metí En El Ruedo,-,43,9,,,,
57,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,54,1,12,,,,
58,up,Los Lara,Fumando Mota,63,7,3,,,,
59,-,Eminem,Without Me,-,25,21,,,,
60,down,YoungBoy Never Broke Again,Life Support,50,6,19,,,,
61,up,Moneybagg Yo,Scorpio (Mixed),61,59,3,,,,
62,down,Fingers Crossed,Fingers Crossed,55,36,3,,,,
63,up,Rauw Alejandro & Chencho Corleone,Desesperados,96,16,2,,,,
64,down,Juice WRLD,Burn,60,4,7,,,,
65,down,SiM,The Rumbling (TV Size),42,42,2,,,,
66,up,Ari Lennox,My Favorite Things,69,57,3,,,,
67,-,YoungBoy Never Broke Again,Long Live,-,67,1,,,,
68,-,Lil Drummer Boy,学校の屋上,-,38,1,,,,
69,up,Dwain G,God Love Me,75,50,7,,,,
70,up,Let Me Love You,Let Me Love You,83,67,5,,,,
71,-,YoungBoy Never Broke Again,I Got This,-,71,1,,,,
72,up,Young Dolph,100 Shots,76,13,6,,,,
73,up,50 Cent,In Da Club,82,14,6,,,,
74,-,Calibre 50,A La Antigüita (En Vivo),-,30,20,,,,
75,down,Conjunto Rienda Real,Nadie Va A Pensar En Ti Mejor Que Yo,67,62,4,,,,
76,up,Usher,Yeah! (feat. Lil Jon & Ludacris),88,8,6,,,,
77,-,Ades,Cheap Thrills,-,64,2,,,,
78,-,Nija,Beautiful Lies,-,50,1,,,,
79,down,Daniel Caesar,Get You (feat. Kali Uchis),68,67,8,,,,
80,-,ITzTy,Heartbreak Anniversary,-,12,26,52,2021-03-28,29,2021-04-18
81,-,Meat Loaf,Bat Out of Hell,-,81,1,,,,
82,-,Chill Bill,Lullaby 3: Arps for Zee,-,75,4,,,,
83,up,Zone,Wasting Time,93,78,5,,,,
84,up,Key Glock,In GLOCK we trust,85,21,8,,,,
85,-,Eminem,The Real Slim Shady,-,44,1,,,,
86,up,Fuerza Regida,Descansando,97,39,13,,,,
87,down,Nardo Wick,Me or Sum (feat. Future & Lil Baby),84,17,4,,,,
88,up,Fantasia,When I See U,90,71,10,,,,
89,down,Bryson Tiller,Don't,72,62,13,,,,
90,-,Journey,Don't Stop Believin',-,56,6,,,,
91,-,Our Last Night,Lose Yourself,-,50,1,,,,
92,up,Grupo Firme & Maluma,Cada Quien,95,17,8,,,,
93,down,Wyo Youngin,Emo Rockstar,73,73,2,,,,
94,-,Two Of Us,"Two of Us (12"" Version)",-,90,2,,,,
95,-,Shanty Girls,Wellerman (Sea Shanty) [Video Playlist 2021 Remix],-,95,1,,,,
96,-,YoungBoy Never Broke Again,Smoke One,-,96,1,,,,
97,-,Kendrick Lamar,"Bitch, Don’t Kill My Vibe",-,69,2,,,,
98,-,Nelly,Dilemma (feat. Kelly Rowland),-,73,2,,,,
