Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keezy,Bop (Remix),1,1,4,91,2019-11-24,61,2019-12-15
2,-,Juice WRLD,Lucid Dreams,-,2,1,7,2019-12-15,7,2019-12-15
3,up,King Mane,Lil Baby Woah,3,2,5,,,,
4,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,12,1,6,25,2019-10-13,16,2019-12-15
5,-,Rickjoeallan,Trooper World,-,5,1,,,,
6,up,Unknown,The Beginning of All,10,6,3,66,2019-12-08,45,2019-12-15
7,up,YoungBoy Never Broke Again,Shadows,7,2,5,,,,
8,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,6,7,2019-10-06,7,2019-10-06
9,down,Rod Wave,Cuban Links (feat. Kevin Gates),4,4,5,,,,
10,-,Nick Cannon,"The Invitation (feat. Suge Knight, Hitman Holla, Charlie Clips & Prince Eazy)",-,10,1,,,,
11,down,Mustard,Ballin’ (feat. Roddy Ricch),5,2,6,93,2019-11-10,19,2020-01-12
12,down,Arizona Zervas,ROXANNE,9,7,5,14,2019-11-24,4,2019-12-22
13,up,Maroon 5,Memories,13,13,6,36,2019-10-06,2,2019-11-17
14,up,Mariah Carey,All I Want For Christmas Is You,15,1,5,79,2019-11-17,1,2020-12-13
15,up,YNW Melly,Suicidal,42,4,3,97,2019-12-01,25,2020-02-02
16,up,Billie Eilish,everything i wanted,17,7,4,53,2019-11-17,3,2019-11-24
17,down,Rod Wave,Heart On Ice,14,6,6,,,,
18,down,Lewis Swift,Wait for You,16,7,6,85,2019-10-06,68,2019-10-13
19,up,Tones and I,Dance Monkey,19,3,6,6,2019-10-06,1,2019-11-10
20,down,Chris Brown,No Guidance (feat. Drake),8,3,6,34,2019-10-06,34,2019-10-06
21,up,Trippie Redd,Death (feat. DaBaby),25,20,3,,,,
22,down,The Weeknd,Heartless,6,6,3,22,2019-12-01,5,2019-12-08
23,up,Christian Nodal,De los Besos Que Te Di,27,23,4,30,2019-10-13,30,2019-10-13
24,-,Juice WRLD,Robbery,-,20,1,33,2019-12-15,33,2019-12-15
25,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],76,25,5,25,2019-10-27,23,2019-11-24
26,down,YoungBoy Never Broke Again,Lonely Child,21,5,6,96,2019-11-10,82,2019-11-17
27,down,Shawn Mendes & Camila Cabello,Señorita,20,8,6,1,2019-10-06,1,2019-10-06
28,up,Rauw Alejandro & Farruko,Fantasías,35,23,5,92,2019-10-13,19,2019-12-08
29,-,Juice WRLD,All Girls Are the Same,-,29,1,53,2019-12-15,53,2019-12-15
30,down,"Quality Control, Lil Baby & DaBaby",Baby,22,11,6,88,2019-11-10,78,2019-11-17
31,down,Lil Tecca,Ransom,29,6,6,16,2019-10-06,16,2019-10-06
32,down,Lil Nas X,Panini,24,1,6,12,2019-10-06,12,2019-10-06
33,-,Ocean Avenue,Happy Future House (Soft 8d Audio Edit),-,33,1,83,2019-12-15,83,2019-12-15
34,down,Chris Brown,Heat (feat. Gunna),28,16,6,,,,
35,down,Post Malone,Circles,30,13,6,2,2019-10-06,2,2019-10-06
36,down,Trevor Daniel,Falling,31,16,4,61,2019-11-24,14,2020-01-05
37,down,Future,Last Name (feat. Lil Durk),26,13,4,,,,
38,-,Sergio Mendes & The Black Eyed Peas,Mas Que Nada (feat. The Black Eyed Peas),-,38,1,,,,
39,-,Juice WRLD,Lean Wit Me,-,37,1,,,,
40,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),33,22,6,79,2019-11-10,77,2019-11-17
41,down,Travis Scott,HIGHEST IN THE ROOM,32,2,6,35,2019-10-06,2,2019-10-13
42,-,XXXTENTACION,Bad Vibes Forever (feat. PnB Rock & Trippie Redd),-,42,2,,,,
43,down,Lizzo,Truth Hurts,37,7,6,15,2019-10-06,15,2019-10-06
44,down,Karmelo Kantrilo,Many Rains,38,10,6,,,,
45,down,Smooth As Trillno,Need for Two,34,12,6,,,,
46,down,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],39,6,6,28,2019-11-10,28,2019-11-10
47,down,Billie Eilish,bad guy,44,17,6,5,2019-10-06,5,2019-10-06
48,up,Ellie Goulding & Juice WRLD,Hate Me,74,41,6,69,2019-10-27,47,2019-12-15
49,down,KAROL G & Nicki Minaj,Tusa,41,9,5,29,2019-11-17,5,2020-02-02
50,down,Jhené Aiko,None of Your Concern (feat. Big Sean),36,13,4,81,2019-11-24,81,2019-11-24
51,up,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],58,51,2,64,2020-02-16,37,2020-05-10
52,-,Taylor Swift,Christmas Tree Farm,-,52,1,28,2019-12-08,28,2019-12-08
53,up,Don Toliver,No Idea,56,30,2,95,2019-12-08,26,2020-01-12
54,-,Fat Joe & Dre,Lord Above (feat. Eminem & Mary J. Blige),-,54,1,,,,
55,down,Lil Tjay,F.N,46,17,6,,,,
56,down,YNW Melly,223's (feat. 9lokknine),43,13,6,98,2019-10-06,54,2019-11-10
57,down,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),49,39,6,85,2019-10-13,73,2019-11-03
58,down,Selena Gomez,Lose You to Love Me,45,1,6,53,2019-10-27,2,2019-11-03
59,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),80,59,2,99,2020-01-12,49,2020-06-21
60,down,"Tainy, Anuel AA & Ozuna",Adicto,51,9,6,9,2019-10-06,9,2019-10-06
61,down,Bad Bunny,Vete,47,21,3,55,2019-11-24,12,2019-12-01
62,down,Ant Saunders,Yellow Hearts,48,41,5,46,2019-11-10,46,2019-11-10
63,-,NLE Choppa,Famous Hoes,-,13,1,,,,
64,-,Juice WRLD,Black & White,-,64,1,,,,
65,down,A Boogie wit da Hoodie,Reply (feat. Lil Uzi Vert),40,37,4,55,2019-11-24,55,2019-11-24
66,-,Sarah Jeffery & Jadah Marie,Audrey's Christmas Rewind,-,66,1,,,,
67,down,blackbear,hot girl bummer,64,33,6,75,2019-10-06,24,2019-11-10
68,-,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,-,1,1,90,2020-01-12,36,2020-03-15
69,down,JayDaYoungan,23 Island,53,48,6,,,,
70,down,Marshmello & Kane Brown,One Thing Right,60,33,6,90,2019-10-06,16,2019-11-03
71,down,Rod Wave,Dark Clouds,65,29,3,,,,
72,down,Doja Cat & Tyga,Juicy,54,40,6,,,,
73,down,Roddy Ricch,Tip Toe (feat. A Boogie wit da Hoodie),50,46,3,65,2019-12-08,65,2019-12-08
74,down,Kaash Paige,Love Songs,67,67,4,,,,
75,down,Old Dominion,One Man Band,63,38,6,52,2019-10-06,49,2019-10-27
76,down,Moneybagg Yo & Megan Thee Stallion,All Dat,61,4,6,,,,
77,up,Gene Autry & The Pinafores,"Rudolph, the Red-Nosed Reindeer",82,50,2,,,,
78,down,YoungBoy Never Broke Again,In Control,57,9,6,,,,
79,down,Charlotte Hervieux & Prisca Demarez,Je te cherche (Bande originale française du film La reine des neiges 2),18,18,3,64,2019-12-08,64,2019-12-08
80,down,Jason Aldean,We Back,72,72,2,,,,
81,-,XXXTENTACION,Ex Bitch,-,81,1,,,,
82,down,H.E.R.,Slide (feat. YG),68,17,6,,,,
83,up,The Angel Boy,What Did You Love Me for?,96,64,3,,,,
84,down,YoungBoy Never Broke Again,Self Control,62,19,6,99,2019-11-10,99,2019-11-10
85,down,Moneybagg Yo,1 2 3 (feat. Blac Youngsta),59,59,3,,,,
86,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),66,34,6,69,2019-10-06,53,2019-12-29
87,down,Wham!,Last Christmas,79,30,2,70,2019-12-22,53,2019-12-29
88,down,NF,Paid My Dues,69,69,2,60,2019-12-08,60,2019-12-08
89,down,K. Michelle,The Rain,85,49,4,,,,
90,-,Juice WRLD,Armed and Dangerous,-,90,1,,,,
91,-,Bobby Helms,Jingle Bell Rock (Special Nashville Edition),-,51,1,,,,
92,down,Ayewaken,Blinding Lights,23,6,2,82,2020-01-26,44,2020-04-19
93,down,Dan + Shay & Justin Bieber,"10,000 Hours",75,6,6,21,2019-10-06,9,2019-10-13
94,-,Juice WRLD,Empty,-,94,1,,,,
95,down,Kevin Gates,Walls Talking,71,4,6,,,,
96,down,Luke Combs,Even Though I'm Leaving,83,30,6,48,2019-10-06,34,2019-11-17
97,down,Daddy Yankee,Que Tire pa Lante,78,23,6,97,2019-10-20,11,2019-11-03
