Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Xavi,La Diabla,1,1,7,,,,
2,-,Ariana Grande,"yes, and?",-,2,1,,,,
3,down,Jack Harlow,Lovin On Me,2,2,10,,,,
4,down,Xavi,La Víctima,3,3,12,,,,
5,down,Peso Pluma & Anitta,BELLAKEO,4,4,6,,,,
6,up,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,7,4,24,,,,
7,-,Kwesta,Favorite Song,-,1,10,,,,
8,up,Lil Durk,All My Life (feat. J. Cole),9,2,36,,,,
9,up,Rod Wave,Great Gatsby,10,3,18,,,,
10,up,Teddy Swims,Lose Control,16,4,8,,,,
11,down,Jessie Murph & Jelly Roll,Wild Ones,8,8,15,,,,
12,-,21 Savage,redrum,-,12,1,,,,
13,up,Morgan Wallen,Last Night,13,3,51,,,,
14,down,Maluma & Carin Leon,Según Quién,11,5,19,,,,
15,down,Hope Rising Worship,Good Good God,12,9,22,,,,
16,-,Lil Nas X,J CHRIST,-,16,1,,,,
17,down,Doja Cat,Paint The Town Red (Mixed),14,14,2,,,,
18,up,Seener,Fukumean,29,18,3,,,,
19,up,Morgan Wallen,Thinkin’ Bout Me,20,19,26,,,,
20,-,Doja Cat,Agora Hills,-,19,7,,,,
21,up,La Bruja Salguero,Ella Baila Sola,22,1,31,,,,
22,-,Freddie King,Monkey Donkey,-,22,1,,,,
23,up,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,27,8,42,,,,
24,up,Yng Lvcas & Peso Pluma,La Bebé (Remix),24,2,43,,,,
25,up,Oliver Anthony Music,Rich Men North of Richmond,35,1,22,,,,
26,up,Fridayy,When It Comes To You,52,26,8,,,,
27,-,Kali Uchis,Igual Que Un Ángel,-,21,1,,,,
28,-,Chief Keef,Harley Quinn,-,10,8,,,,
29,down,Tyla,Water (Mixed),18,14,3,,,,
30,-,Lewis Capaldii,Someone,-,30,2,,,,
31,-,That Mexican OT,02.02.99,-,9,1,,,,
32,down,Xtreme,Lloro y Lloro,25,25,15,,,,
33,down,Lala Tamar,A Lala Ya Lalla,23,3,24,,,,
34,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),33,23,18,,,,
35,up,Carlos Libedinsky,Que Onda?,51,21,11,,,,
36,down,BrownieTheArtist,Lady Gaga,32,7,13,,,,
37,down,Becky G,POR EL CONTRARIO (feat. Angela Aguilar & Leonardo Aguilar),30,19,13,,,,
38,up,OR GOLAN,I Am Greedy,38,37,13,,,,
39,down,J-Dizzo & Repatua,First Person Shooter,36,2,10,,,,
40,up,Oscar Ortiz & Edgardo Nuñez,First Love,72,16,2,,,,
41,-,Luke Combs,Fast Car,-,33,3,,,,
42,up,Xavi & Los Dareyes De La Sierra,Poco A Poco,46,40,7,,,,
43,down,Victoria Monét,"Hollywood (feat. Earth, Wind & Fire  & Hazel Monét)",41,33,13,,,,
44,-,Nicki Minaj,FTCU,-,44,1,,,,
45,-,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),-,6,9,,,,
46,down,Young Nudy,Peaches & Eggplants (feat. Latto & Sexyy Red),45,7,17,,,,
47,up,Tfresh David,David Kushner Daylight,59,47,15,,,,
48,up,Jelly Roll,NEED A FAVOR,48,35,28,,,,
49,down,"That Mexican OT, Paul Wall & DRODi",Johnny Dang,31,28,27,,,,
50,down,Lil Mabu & Fivio Foreign,TEACH ME HOW TO DRILL,19,12,4,,,,
51,-,Florin Salam,"Cash, Cash (feat. Adam B)",-,51,1,,,,
52,up,Flo Milli,Never Lose Me,85,23,3,,,,
53,up,"Tiagz, Fuerza Regida & El Alfa",Tacata (Remix),55,53,3,,,,
54,up,Julión Álvarez y su Norteño Banda,Lo Tienes Todo,63,51,7,,,,
55,up,twenty one pilots,Stressed Out,82,55,4,,,,
56,up,AC/DC,Thunderstruck,64,56,20,70,2019-11-17,63,2019-12-08
57,up,Imagine Dragons,Thunder,95,57,3,,,,
58,-,The Neighbourhood,Sweater Weather,-,31,24,77,2021-01-10,63,2021-02-07
59,up,The Weeknd,Track 6,68,50,2,,,,
60,-,Billie Eilish & Khalid,lovely,-,60,2,62,2020-02-02,62,2020-02-02
61,-,"The Everly Brothers, Andy Williams & The Chordettes",Lollipop,-,38,7,,,,
62,up,Xavi & Tony Aguirre,Modo DND,67,51,9,,,,
63,-,Kevin Gates,Big Gangsta,-,14,26,,,,
64,up,LINKIN PARK,In the End,69,59,23,,,,
65,down,Mitski,My Love Mine All Mine,62,59,11,,,,
66,down,Bad Bunny,MONACO,53,1,14,,,,
67,up,Tee Grizzley,IDGAF (feat. Chris Brown and Mariah the Scientist),80,44,5,,,,
68,down,Unknown,What Was I Made For?,57,28,17,,,,
69,up,HARDY,TRUCK BED,92,54,3,,,,
70,up,Joan Armatrading,Love Love Love (Live),75,44,16,,,,
71,up,Fuerza Regida,CRAZYZ,74,27,3,,,,
72,down,Nicki Minaj,Everybody (feat. Lil Uzi Vert),70,70,2,,,,
73,up,310babii,Soak City (Do it),77,61,8,,,,
74,up,Evanescence,Bring Me To Life,78,72,22,,,,
75,-,Dua Lipa,Houdini,-,1,2,,,,
76,-,Hermanos Espinoza,Prueba De Fuego,-,75,1,,,,
77,up,Natanael Cano,O Me Voy O Te Vas,91,77,3,,,,
78,-,Finesse2Tymes,Back End,-,12,25,,,,
79,-,Josh Smith,Made for Me,-,2,1,,,,
80,-,Tenille Townes,White Horse,-,80,1,,,,
81,-,Jagwar Twin,Bad Feeling (Oompa Loompa),-,58,1,,,,
82,up,Fuerza Regida,EXCESOS,97,54,12,,,,
83,up,Guns N' Roses,Sweet Child O' Mine,98,58,22,,,,
84,down,Rod Wave,Turks & Caicos,83,31,18,,,,
85,-,BigXthaPlug,Texas,-,85,1,,,,
86,up,Akon,Smack That (feat. Eminem),96,67,11,,,,
87,-,Foo Fighters,Everlong,-,87,3,,,,
88,-,Feid & ATL Jacob,LUNA,-,79,1,,,,
89,down,Gabito Ballesteros & Natanael Cano,LOU LOU,88,56,12,,,,
90,-,Kany García & Carin Leon,Te Lo Agradezco,-,68,11,,,,
91,-,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",-,91,2,,,,
92,-,Gareth,Stick Season,-,66,1,,,,
93,-,Rich Gang,Lifestyle (feat. Young Thug & Rich Homie Quan),-,79,3,,,,
94,-,Drake,IDGAF (feat. Yeat),-,10,10,,,,
95,-,"Tyler, The Creator",See You Again (feat. Kali Uchis),-,29,17,,,,
96,-,Sam Smith & Kim Petras,Unholy (Live),-,6,8,,,,
97,-,Mark Morrison,Return of the Mack,-,78,13,,,,
98,-,Nchaze,Kill Bill Sza,-,8,13,,,,
99,down,Jvla,Travis Scott,73,12,3,,,,
100,-,Post Malone,Circles,-,13,26,2,2019-10-06,2,2019-10-06
