Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fuerza Regida & Grupo Frontera,Bebe Dame,13,1,3,,,,
2,up,Cbaby,"Runnin (feat. Lady Artise and B. Unique) [Rap, Hip Hop, R&B, Soul] [Rap, Hip Hop, R&B, Soul]",2,1,15,,,,
3,up,Carin Leon & Grupo Frontera,Que Vuelvas,7,3,4,,,,
4,down,Grupo Frontera,No Se Va,3,2,17,,,,
5,up,Chris Brown,Under the Influence,5,2,20,,,,
6,-,Bobby Saint,Unholy,-,4,3,,,,
7,up,Lil Uzi Vert,Just Wanna Rock,8,1,10,,,,
8,up,Lady Gaga,Bloody Mary,26,7,4,,,,
9,-,Aja,Kill Bill,-,5,2,,,,
10,-,Utada,Hotel Lobby,-,7,9,,,,
11,up,Brian D,Faborito (Remix) [Your Favorite (Remix],16,10,6,,,,
12,up,Bonito Bunny,Me Bad Porto,15,12,3,,,,
13,down,Bad Bunny,Tití Me Preguntó,12,1,28,,,,
14,down,Carin Leon & Grupo Yndio,Dame un Beso y Dime Adiós (En Vivo),9,9,3,,,,
15,up,JVKE,Golden Hour,20,13,19,,,,
16,up,Drake & 21 Savage,Rich Flex,18,5,9,,,,
17,up,Steve Lacy,Bad Habit,19,3,17,,,,
18,up,Lil Baby,California Breeze,28,6,12,,,,
19,up,Fuerza Regida & Edgardo Nuñez,Billete Grande (En Vivo),25,14,22,,,,
20,up,Miguel,Sure Thing,27,8,9,,,,
21,up,Marvin-lowe.com,Future Wait For You,23,2,28,,,,
22,up,Finesse2Tymes,Back End,47,22,3,,,,
23,up,The Rolling Stones,Rock and a Hard Place,46,23,6,,,,
24,up,"Hitkidd, Gloss Up & K Carbon",Shabooya (feat. Slimeroni & Aleza),34,24,9,,,,
25,up,Morgan Wallen,You Proof,43,11,34,,,,
26,up,Eminem,Mockingbird,29,20,11,,,,
27,-,Tash Sultana,Free Mind,-,22,13,,,,
28,-,Los Tigres de la Cumbia,Qué Agonía,-,20,1,,,,
29,up,Taylor Swift,Anti-Hero,51,1,11,,,,
30,up,Gerardo Coronel,Te Felicito,49,30,6,,,,
31,up,Meghan Trainor,Made You Look,45,12,11,,,,
32,down,IShowSpeed,World Cup,17,10,8,,,,
33,-,Notnice & Gramma Zone,Fall in Love,-,33,4,,,,
34,-,NewJeans,OMG,-,34,1,,,,
35,up,HARDY & Lainey Wilson,wait in the truck,56,26,17,,,,
36,up,Lil Durk,Hanging With Wolves,37,10,4,,,,
37,-,Killer Kid Mozart,Thought You Should Know,-,25,1,,,,
38,up,KAROL G,PROVENZA,39,3,37,,,,
39,up,"David Guetta, Bebe Rexha & LUM!X",I'm Good (Blue) / Club Sound (Mixed),59,34,5,,,,
40,up,codiciado,Vamos Aclarando Muchas Cosas (En Vivo),50,28,9,,,,
41,-,Jelly Roll,Son Of A Sinner,-,32,18,,,,
42,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,16,4,,,,
43,-,Black Veil Brides,Die for You,-,33,6,,,,
44,up,Lola Brooke,Don't Play With It (feat. Billy B),62,44,6,,,,
45,-,Aries,DITTO,-,45,1,,,,
46,-,Lil Baby,In A Minute,-,3,35,,,,
47,up,NLE Choppa,Do It Again (feat. 2Rare),57,47,11,,,,
48,up,Carin Leon,No Es por Acá,64,48,20,,,,
49,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],48,35,9,81,2020-02-09,81,2020-02-09
50,up,Lovetana,"Mine, Mine, All Mine",61,45,14,,,,
51,-,Backing Business,GATÚBELA (Originally Performed by Karol G & Maldy) [Instrumental Version],-,50,1,,,,
52,up,James Brown,Limbo Jimbo (Instrumental),88,44,7,,,,
53,down,wasabi(谷口鮪×津野米咲),sweet seep sleep,22,22,2,,,,
54,-,"Kristjan Randalu, Ben Monder & Markku Ounaskari",Escapism,-,27,1,,,,
55,up,Lil Baby,Forever (feat. Fridayy),60,16,12,,,,
56,up,Alirenaciente,Sola Solo,67,56,10,,,,
57,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,8,23,,,,
58,up,Lil Baby,Stand On It,63,29,8,,,,
59,up,Arcángel & Bad Bunny,La Jumpa,78,27,5,,,,
60,-,Ricky Razu,Without U,-,10,1,,,,
61,up,Peezy,2 Million Up,68,58,8,,,,
62,-,Steven Styles,As It Was (feat. Harry Rodgers),-,14,13,,,,
63,up,Moneybagg Yo,Quickie,80,51,4,,,,
64,up,d4vd,Romantic Homicide,66,19,17,,,,
65,-,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,-,3,24,,,,
66,down,Ñengo Flow & Bad Bunny,Gato de Noche,30,30,2,,,,
67,-,ATEEZ,HALAZIA,-,67,1,,,,
68,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),90,15,5,,,,
69,up,Tom Odell,Another Love,73,58,12,,,,
70,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),85,1,10,,,,
71,up,Kid Francescoli,Miss Mess,79,31,10,,,,
72,-,Gone to Seed,My Name Is Now,-,72,1,,,,
73,up,Zach Bryan,Something in the Orange,84,20,12,,,,
74,-,HIROOMI TOSAKA,OVERDOSE,-,74,3,,,,
75,up,POWER WAVE,RUFF & TUFF,89,66,9,,,,
76,-,佐藤竹善,All I Want For Christmas Is You,-,1,8,,,,
77,up,Los Elegantes de Jerez,Tú,87,40,13,,,,
78,-,"Tony Aguirre, Luis R Conriquez & Los Dareyes De La Sierra",Malas Rachas,-,17,1,,,,
79,-,Bad Meets Evil,Vegas,-,29,7,,,,
80,up,Kane Brown,Thank God,96,10,7,,,,
81,up,Quavo & Takeoff,Messy,93,6,10,,,,
82,-,Hadrian,Niño De Oro,-,63,1,,,,
83,up,Fuerza Regida & Grupo Frontera,911,100,83,2,,,,
84,down,Mario,Let Me Love You,83,64,19,,,,
85,-,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,-,11,1,,,,
86,-,Fuerza Regida & Natanael Cano,Ch y la Pizza,-,2,1,,,,
87,-,Lil Baby,Heyy,-,22,11,,,,
88,down,Paperclip People,Throw,41,41,2,,,,
89,-,Marshmello,Here With Me (feat. CHVRCHES),-,56,2,,,,
90,up,KAROL G & Ovy On the Drums,CAIRO,99,15,8,,,,
91,-,Jax,Victoria’s Secret,-,29,14,,,,
92,-,Bad Bunny,Yonaguni,-,1,24,,,,
93,-,Lainey Wilson,Heart Like A Truck,-,52,1,,,,
94,-,Waka Flocka Flame,No Hands (feat. Roscoe Dash & Wale),-,69,4,,,,
95,-,Drake,Jimmy Cooks (feat. 21 Savage),-,8,22,,,,
96,-,Dick Jr. & the Volunteers,Goin' Straight,-,96,1,,,,
97,-,Future,PUFFIN ON ZOOTIEZ,-,25,8,,,,
98,-,Poker Face,Poker Face,-,61,2,,,,
99,-,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),-,75,1,,,,
100,-,Mark Morrison,Return of the Mack,-,78,1,,,,
