Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Future,Life Is Good (feat. Drake),1,1,30,86,2020-01-12,6,2020-01-19
2,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),2,1,5,79,2020-04-19,1,2020-07-05
3,up,Lil Baby & 42 Dugg,We Paid,4,3,14,90,2020-05-10,19,2020-07-05
4,-,6ix9ine,PUNANI,-,4,1,52,2020-08-09,52,2020-08-09
5,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",3,3,2,94,2020-08-02,94,2020-08-02
6,up,Moneybagg Yo,Said Sum,6,4,6,98,2020-08-09,81,2020-10-25
7,-,Billie Eilish,my future,-,7,1,7,2020-08-09,7,2020-08-09
8,up,Pop Smoke,Mood Swings (feat. Lil Tjay),18,5,5,54,2020-07-12,6,2020-08-09
9,down,Jason Smith,Savage Love (feat. Devon Derulo),7,7,4,59,2020-07-19,41,2020-08-09
10,down,Juice WRLD,Wishing Well,8,5,4,13,2020-07-19,13,2020-07-19
11,-,YoungBoy Never Broke Again,All In,-,11,1,95,2020-09-20,95,2020-09-20
12,up,NLE Choppa,Walk Em Down (feat. Roddy Ricch),13,4,20,71,2020-03-29,67,2020-06-28
13,down,Chris Brown & Young Thug,Go Crazy,9,5,11,98,2020-05-31,13,2020-08-16
14,down,StaySolidRocky,Party Girl,10,5,16,86,2020-05-10,14,2020-06-14
15,down,Lil Baby,The Bigger Picture,11,2,8,83,2020-06-14,13,2020-06-21
16,down,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,14,1,35,90,2020-01-12,36,2020-03-15
17,down,Megan Thee Stallion,Savage,12,2,20,61,2020-03-22,14,2020-04-19
18,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),15,13,5,17,2020-07-12,17,2020-07-12
19,down,6ix9ine,GOOBA,16,1,13,100,2020-05-10,2,2020-05-17
20,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),21,3,5,74,2020-07-05,5,2020-07-12
21,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],23,20,9,94,2020-05-31,13,2020-07-26
22,-,Rod Wave,Freestyle,-,22,1,,,,
23,down,Tones and I,Dance Monkey,20,3,40,6,2019-10-06,1,2019-11-10
24,down,BLACKPINK,How You Like That,17,4,6,3,2020-07-05,3,2020-07-05
25,down,DJB,Blueberry Faygo,19,4,25,98,2020-04-05,98,2020-04-05
26,-,Mulatto,Muwop (feat. Gucci Mane),-,26,1,,,,
27,down,Ayewaken,Blinding Lights,25,6,31,82,2020-01-26,44,2020-04-19
28,-,YoungBoy Never Broke Again,Shadows,-,2,7,,,,
29,down,Lil Baby,Emotionally Scarred,24,6,23,74,2020-03-08,74,2020-03-08
30,up,DaBaby,NO DRIBBLE (feat. Stunna 4 Vegas),42,30,2,,,,
31,-,YoungBoy Never Broke Again,One Shot (feat. Lil Baby),-,4,10,,,,
32,down,Juice WRLD,Juice WRLD Speaks from Heaven (Outro),30,4,4,,,,
33,down,6ix9ine & Nicki Minaj,TROLLZ,27,1,8,89,2020-06-14,4,2020-06-21
34,down,Beatking,Then Leave (feat. Queendome Come),26,26,3,,,,
35,up,Louis Halsey & Louis Halsey Singers,Sweet Love For Me,41,31,2,94,2020-08-23,94,2020-08-23
36,-,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,-,36,1,,,,
37,down,YFN Lucci,Wet,28,22,15,,,,
38,up,Fabel,Mellom sol og mellom lyn,73,37,2,,,,
39,-,DaBaby,PEEP HOLE,-,39,1,,,,
40,-,Queen Naija,Pack Lite,-,40,1,,,,
41,down,Lil Durk,When We Shoot,36,36,3,,,,
42,down,Rod Wave,Girl of My Dreams,37,18,18,95,2020-04-12,95,2020-04-12
43,down,Taylor Swift,cardigan,5,5,2,72,2020-07-26,1,2020-08-02
44,down,Moneybagg Yo,Me Vs Me,33,11,13,,,,
45,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",46,31,3,89,2020-07-19,12,2020-08-16
46,down,Saweetie,Tap In,45,40,3,,,,
47,down,Pop Smoke,Dior,32,19,25,100,2020-02-23,46,2020-07-12
48,down,Pop Smoke,Got It on Me,31,11,5,25,2020-07-12,25,2020-07-12
49,-,Dwayne Johnson,You're Welcome,-,49,10,,,,
50,down,Megan Thee Stallion,Girls in the Hood,44,22,6,,,,
51,down,Rod Wave,Through the Wire,35,28,4,,,,
52,down,Drake,Toosie Slide,34,3,18,65,2020-04-05,2,2020-04-26
53,down,Pop Smoke,Something Special,52,52,5,52,2020-07-12,52,2020-07-12
54,up,Authentic Empire & Foogiano,Molly,57,49,3,,,,
55,down,"SAINt JHN, Fedez & Dargen D'Amico",Roses (Imanbek Remix),38,38,4,,,,
56,-,Lil Durk,3 Headed Goat (feat. Lil Baby & Polo G),-,24,1,,,,
57,-,NLE Choppa,Narrow Road (feat. Lil Baby),-,57,1,,,,
58,-,Bitches Brew,Bitches,-,58,1,,,,
59,down,6ix9ine,YAYA,53,4,5,31,2020-07-12,31,2020-07-12
60,down,"Mulatto, Saweetie & Trina",B*tch From Da Souf (Remix),55,46,8,,,,
61,down,Rod Wave,Rags2Riches (feat. ATR Son Son),51,6,7,85,2020-07-19,62,2020-07-26
62,-,Nessa Barrett,Pain,-,62,1,,,,
63,down,Los Dos Carnales,El Envidioso,60,56,15,71,2020-07-05,13,2020-08-09
64,down,Doja Cat,Like That (feat. Gucci Mane),48,14,18,99,2020-04-12,91,2020-04-19
65,down,NLE Choppa,Shotta Flow 5,49,8,8,66,2020-06-21,66,2020-06-21
66,-,Roddy Ricch,High Fashion (feat. Mustard),-,5,29,78,2019-12-15,22,2020-02-16
67,down,Polo G,Mirro,56,56,3,,,,
68,down,Juice WRLD,Righteous,54,5,15,86,2020-05-03,86,2020-05-03
69,down,Idina Menzel & Evan Rachel Wood,Show Yourself,65,15,19,55,2019-12-01,55,2019-12-01
70,up,Jason Aldean,Got What I Got,70,43,5,85,2019-10-20,85,2019-10-20
71,-,El Fantasma & Los Dos Carnales,C****n y Vago,-,18,1,96,2020-11-01,24,2021-02-14
72,down,Rauw Alejandro & Camilo,Tattoo (Remix),61,61,2,66,2020-07-26,14,2020-08-09
73,up,Blueface,Respect My Cryppin (Remix) [feat. Snoop Dogg],82,73,2,,,,
74,down,Lil Baby,All In,67,11,15,64,2020-05-03,64,2020-05-03
75,down,DJ Khaled,POPSTAR (feat. Drake),39,20,3,,,,
76,-,Pop Smoke,What You Know Bout Love,-,11,1,81,2020-07-12,14,2020-10-18
77,down,Melanie Martinez,Play Date,75,57,5,98,2020-05-17,53,2020-07-12
78,down,BackRoad Gee & Jay Silva,Come Again (feat. Jay Silva),71,71,3,,,,
79,-,Future & Lil Uzi Vert,Patek,-,79,1,,,,
80,up,Jemaine Clement,Shiny,92,80,3,,,,
81,up,Tate McRae,you broke me first,96,39,2,81,2020-08-23,15,2020-11-15
82,-,Lil Durk,Watch Yo Homie,-,82,1,,,,
83,down,Lil Baby & Moneybagg Yo,No Sucker,78,16,18,,,,
84,down,Eàj,Packman,81,76,4,,,,
85,up,Passenger,Let Her Go,85,66,4,,,,
86,down,J.I the Prince of N.Y,Need Me,80,71,19,,,,
87,-,Chloe x Halle,Do It,-,52,5,,,,
88,-,Conan Gray,Heather,-,12,1,44,2020-08-23,15,2020-09-13
89,up,DaBaby,NASTY (feat. Ashanti & Megan Thee Stallion),97,3,2,,,,
90,up,Diplo,Heartless (feat. Morgan Wallen),91,89,5,,,,
91,down,Lady Gaga & Ariana Grande,Rain On Me,87,3,11,75,2020-05-24,1,2020-05-31
92,-,Los Dos Carnales,Vida Ventajosa,-,75,8,84,2020-12-13,84,2020-12-13
93,down,DJ Khaled,GREECE (feat. Drake),84,55,3,24,2020-07-26,24,2020-07-26
94,up,Pooh Shiesty,Monday to Sunday (feat. Lil Baby & BIG30),95,57,2,,,,
95,-,Ozuna,Caramelo,-,79,2,65,2020-06-28,27,2020-08-16
96,down,Sech,Relación,90,70,7,78,2020-06-07,28,2020-07-19
97,-,Morgan Wallen,Cover Me Up,-,52,1,,,,
98,down,Taylor Swift,exile (feat. Bon Iver),22,22,2,90,2020-07-26,9,2020-08-02
