Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ariana Grande,positions,-,1,1,77,2020-10-25,1,2020-11-01
2,up,Cardi B,WAP (feat. Megan Thee Stallion),2,1,11,80,2020-08-09,1,2020-08-16
3,up,Future,Life Is Good (feat. Drake),3,1,41,86,2020-01-12,6,2020-01-19
4,up,Moneybagg Yo,Said Sum,4,4,17,98,2020-08-09,81,2020-10-25
5,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),5,3,16,74,2020-07-05,5,2020-07-12
6,down,Larray,Canceled,1,1,2,,,,
7,-,Luke Combs,Forever After All,-,7,1,20,2020-11-01,20,2020-11-01
8,up,Drake,Laugh Now Cry Later (feat. Lil Durk),8,2,10,78,2020-08-16,3,2020-08-23
9,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),9,1,15,79,2020-04-19,1,2020-07-05
10,up,Rod Wave,Rags2Riches 2 (feat. Lil Baby),10,7,4,,,,
11,up,24kGoldn,Mood (feat. iann dior),13,9,10,33,2020-08-23,1,2020-10-11
12,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],7,4,4,28,2020-10-11,28,2020-10-11
13,-,Harry Styles,Golden,-,13,1,61,2019-12-22,39,2020-12-13
14,down,Pop Smoke,Mood Swings (feat. Lil Tjay),12,5,10,95,2020-08-30,95,2020-08-30
15,down,BTS,Dynamite,11,2,9,96,2020-08-23,2,2020-08-30
16,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",15,3,13,94,2020-08-02,94,2020-08-02
17,up,Lil Baby & 42 Dugg,We Paid,17,3,25,90,2020-05-10,19,2020-07-05
18,down,Pop Smoke,What You Know Bout Love,14,11,12,81,2020-07-12,14,2020-10-18
19,-,Jack Harlow,Tyler Herro,-,19,1,51,2020-11-01,51,2020-11-01
20,up,Ayewaken,Blinding Lights,20,6,42,82,2020-01-26,44,2020-04-19
21,down,Juice WRLD,Wishing Well,19,5,15,13,2020-07-19,13,2020-07-19
22,down,El Fantasma & Los Dos Carnales,C****n y Vago,18,18,12,96,2020-11-01,24,2021-02-14
23,down,Fleetwood Mac,Dreams (Live),16,13,3,,,,
24,-,NLE Choppa,Narrow Road (feat. Lil Baby),-,24,1,,,,
25,down,Conan Gray,Heather,21,12,12,44,2020-08-23,15,2020-09-13
26,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),23,23,10,61,2020-08-23,8,2020-10-04
27,down,Tones and I,Dance Monkey,22,3,50,6,2019-10-06,1,2019-11-10
28,down,Maluma,Hawái,26,17,9,63,2020-08-09,2,2020-09-20
29,-,Mac Miller,Donald Trump,-,29,1,,,,
30,down,Justin Bieber & benny blanco,Lonely,6,6,2,6,2020-10-25,6,2020-10-25
31,down,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,25,1,46,90,2020-01-12,36,2020-03-15
32,down,DJ Khaled,POPSTAR (feat. Drake),24,10,8,94,2020-07-19,8,2020-09-20
33,-,The Kid LAROI,SO DONE,-,33,1,61,2020-11-15,61,2020-11-15
34,down,YoungBoy Never Broke Again,Track 1,29,28,4,67,2020-09-20,67,2020-09-20
35,up,BRS Kash,Throat Baby (Go Baby),38,5,7,,,,
36,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],27,20,20,94,2020-05-31,13,2020-07-26
37,down,NLE Choppa,Walk Em Down (feat. Roddy Ricch),31,4,31,71,2020-03-29,67,2020-06-28
38,down,YoungBoy Never Broke Again,Kacey Talk,32,6,10,80,2020-08-23,79,2020-09-20
39,up,James Arthur,Train Wreck,53,36,3,,,,
40,up,Tate McRae,you broke me first,48,39,13,81,2020-08-23,15,2020-11-15
41,down,Louis Halsey & Louis Halsey Singers,Sweet Love For Me,39,31,13,94,2020-08-23,94,2020-08-23
42,up,SZA,Hit Different (feat. Ty Dolla $ign),47,19,7,48,2020-09-13,48,2020-09-13
43,down,Rod Wave,Letter from Houston,34,9,11,96,2020-08-16,96,2020-08-16
44,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),37,24,9,52,2020-08-30,37,2020-09-20
45,-,Money Man,24 (feat. Lil Baby),-,45,1,,,,
46,-,Machine Gun Kelly,forget me too (feat. Halsey),-,46,2,68,2020-10-04,68,2020-10-04
47,down,Polo G,Martin & Gina,45,13,11,79,2020-05-24,79,2020-05-24
48,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],44,35,7,23,2020-09-13,18,2020-10-18
49,down,Ashnikko,Daisy,42,42,7,77,2020-10-18,70,2020-10-25
50,down,DJ Chose & Beatking,THICK,35,19,7,,,,
51,down,Aidan Kane Munn,A Simple Tune,40,40,3,,,,
52,down,Megan Thee Stallion,Don't Stop (feat. Young Thug),33,3,4,76,2020-10-11,76,2020-10-11
53,up,Farruko,La Tóxica,62,40,2,69,2020-09-20,24,2020-11-15
54,-,KAROL G,BICHOTA,-,12,1,95,2020-11-01,4,2021-01-03
55,down,BLACKPINK,Lovesick Girls,30,5,4,3,2020-10-11,3,2020-10-11
56,down,Lil Baby,The Bigger Picture,50,2,19,83,2020-06-14,13,2020-06-21
57,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),52,13,16,17,2020-07-12,17,2020-07-12
58,down,DaBaby,PRACTICE,49,34,4,,,,
59,down,Justin Bieber,Holy (feat. Chance the Rapper),28,4,6,83,2020-09-20,4,2020-09-27
60,down,WhoHeem,Lets Link,43,20,8,,,,
61,-,Inside Tracks,Tokyo Summer Love,-,61,1,46,2020-11-01,43,2020-11-08
62,down,Foogiano,MOLLY (BABY MAMA),57,44,7,,,,
63,down,BLACKPINK,How You Like That,55,4,17,3,2020-07-05,3,2020-07-05
64,down,21 Savage & Metro Boomin,Runnin,54,12,4,89,2020-10-04,19,2020-10-11
65,up,Toosii,Love Cycle,65,57,6,,,,
66,down,Lil Boi Blooh,Home Again (Remix),59,29,11,,,,
67,down,Rod Wave,Shooting Star,51,51,3,,,,
68,down,Polo G,Epidemic,60,15,5,87,2020-10-04,87,2020-10-04
69,down,Juice WRLD,Juice WRLD Speaks from Heaven (Outro),64,4,15,,,,
70,-,Michael Jackson,Thriller,-,9,1,58,2019-11-03,58,2019-11-03
71,down,YoungBoy Never Broke Again,Dead Trollz,58,33,3,,,,
72,down,Mulatto,Muwop (feat. Gucci Mane),63,26,12,,,,
73,up,Morgan Wallen,More than My Hometown,75,55,6,40,2020-04-26,40,2020-04-26
74,up,Morgan Wallen,Cover Me Up,74,52,11,,,,
75,down,"Kane Brown, Swae Lee, Khalid",Be Like That,67,58,10,66,2020-09-13,61,2020-09-20
76,down,MO3 & Kevin Gates,Broken Love,73,21,2,,,,
77,down,VEDO,You Got It,66,46,7,71,2020-09-27,67,2020-10-04
78,-,Pop Smoke,Aim for the Moon (feat. Quavo),-,49,2,39,2020-07-12,39,2020-07-12
79,-,Joyner Lucas,Snitch,-,79,1,,,,
80,up,Rick Astley,Never Gonna Give You Up,82,18,13,,,,
81,down,YoungBoy Never Broke Again,All In,71,11,12,95,2020-09-20,95,2020-09-20
82,up,Gotye,Somebody That I Used To Know (feat. Kimbra),89,20,15,,,,
83,up,Foster the People,Pumped Up Kicks,92,83,3,,,,
84,down,Lil Durk,When We Shoot,77,36,14,,,,
85,up,AJR,Bang!,87,65,5,,,,
86,up,The Neighbourhood,Sweater Weather,95,31,2,77,2021-01-10,63,2021-02-07
87,down,Lee Brice,One of Them Girls,86,86,3,61,2020-04-19,61,2020-04-19
88,up,K CAMP,What's on Your Mind (feat. Jacquees),93,56,3,,,,
89,up,Giveon,Like I Want You,91,84,4,,,,
90,-,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),-,82,1,,,,
91,down,KAROL G,"Ay, DiOs Mío!",79,46,11,48,2020-08-09,24,2020-09-06
92,-,Fabel,Mellom sol og mellom lyn,-,37,11,,,,
93,up,Camilo,Vida de Rico,98,86,4,33,2020-10-04,19,2020-11-08
94,-,H.E.R.,Damage,-,33,1,,,,
95,down,Queen Naija,Lie To Me (feat. Lil Durk),81,70,4,,,,
96,-,TOMORROW X TOGETHER,Blue Hour,-,96,1,,,,
97,down,Rod Wave,Through the Wire,84,28,15,,,,
98,down,BLACKPINK & Selena Gomez,Ice Cream,70,3,8,100,2020-08-30,3,2020-09-06
99,-,Chord Overstreet,Hold On,-,99,1,,,,
100,down,Los Dos Carnales,Vida Ventajosa,88,75,16,84,2020-12-13,84,2020-12-13
