Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kodak Black,Super Gremlin,1,1,9,,,,
2,-,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,-,1,1,,,,
3,down,Jenesis,All I Want for Xmas,2,2,3,,,,
4,-,Nardo Wick,"Who Want Smoke?? (feat. G Herbo, Lil Durk & 21 Savage)",-,1,3,,,,
5,down,Gayle,abcdefu,3,2,6,,,,
6,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,5,1,18,,,,
7,-,Wallen Walker,Broadway Girls (feat. Wesley Morgan),-,7,1,,,,
8,-,Christmas Jazz Holiday Music,Before Christmas Eve,-,8,1,,,,
9,up,YoungBoy Never Broke Again & Birdman,Alligator Walk,82,1,4,,,,
10,-,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,-,3,1,,,,
11,down,Adele,Strangers By Nature,8,1,10,,,,
12,up,Youngboy 4KT,Emo Rockstar,24,12,2,,,,
13,-,Trifect,Love Nwantiti,-,13,1,,,,
14,down,Gucci Mane,Long Live Dolph,6,6,2,,,,
15,down,Sonny,This Christmas,11,11,6,,,,
16,down,Wizkid,Essence (feat. Tems) [Mixed],14,5,22,,,,
17,up,Farruko,$,17,6,12,,,,
18,down,Rod Wave,By Your Side,13,6,6,,,,
19,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),16,3,32,76,2021-04-25,2,2021-05-02
20,-,The Kid LAROI & Justin Bieber,Stay,-,1,21,,,,
21,up,Calibre 50,Si Te Pudiera Mentir,37,21,5,,,,
22,down,YoungBoy Never Broke Again & Birdman,Black Ball,15,11,4,,,,
23,up,Glass Animals,Heat Waves,26,8,26,75,2021-02-28,71,2021-03-07
24,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),23,9,9,,,,
25,-,"Imagine Dragons, JID & League of Legends",Enemy,-,17,5,,,,
26,down,SZA,I Hate U,10,10,4,,,,
27,-,Doja Cat,Need To Know,-,10,4,,,,
28,-,Walker Hayes,Fancy Like (Mixed),-,20,2,,,,
29,down,MO3 & OG Bobby Billions,Outside,27,1,41,,,,
30,-,42 Dugg,Maybach (feat. Future),-,24,26,,,,
31,-,Bad Bunny,TE DESEO LO MEJOR,-,31,1,32,2020-12-06,32,2020-12-06
32,-,Doja Cat,Woman,-,3,7,,,,
33,up,김해원 & 임주연,Silent Night,58,27,4,,,,
34,down,Doja Cat,Kiss Me More (feat. SZA),31,3,38,9,2021-04-18,1,2021-05-16
35,-,Nardo Wick,Who Want Smoke?,-,1,3,,,,
36,down,Juice WRLD,Burn,20,4,3,,,,
37,up,Rod Wave,Street Runner,42,6,38,70,2021-03-21,68,2021-04-18
38,-,Masked Wolf,Astronaut In The Ocean,-,6,14,,,,
39,down,The Swingin' Cats,Rockin' Around the Christmas Tree,18,18,3,,,,
40,-,Normani,Wild Side (feat. Cardi B),-,1,13,,,,
41,up,Grupo Firme,Ya Supérame (En Vivo),43,11,21,,,,
42,down,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),38,4,35,77,2021-05-02,35,2021-05-09
43,-,Orquesta Perú Salsa SDA,Para Ti Perú,-,43,1,,,,
44,up,Paper Route Empire & Young Dolph,Talking to My Scale,48,36,8,,,,
45,down,Nu Breed & Jesse Howard,Welcome to My House,40,27,37,,,,
46,down,Ariana Grande,Santa Tell Me,39,21,8,,,,
47,up,Luis R Conriquez,Me Metí En El Ruedo (En Vivo),49,40,9,,,,
48,down,Gucci Vladislav,Doja Cat Streets,46,32,4,,,,
49,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),33,8,19,,,,
50,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,36,1,8,,,,
51,up,José Feliciano,Feliz Navidad (2019 Version),54,51,3,,,,
52,up,Young Dolph,100 Shots,52,33,4,,,,
53,-,Key Glock,Like Key,-,19,3,,,,
54,down,YoungBoy Never Broke Again,Life Support,50,6,15,,,,
55,up,Calibre 50,A La Antigüita (En Vivo),69,30,18,,,,
56,down,Ed Sheeran,Shivers,44,21,14,,,,
57,-,Tom Walker,For Those Who Can't Be Here,-,57,1,,,,
58,-,Drake,Way 2 Sexy (feat. Future & Young Thug) [Mixed],-,58,1,,,,
59,-,Muni Long,Hrs and Hrs,-,4,1,,,,
60,down,Oliver Tree,Life Goes On (feat. Ski Mask the Slump God & Trippie Redd),28,28,2,,,,
61,-,The Chainsmokers,Closer (feat. Halsey),-,61,1,,,,
62,-,Polo G,Unapologetic (feat. NLE Choppa),-,62,1,,,,
63,-,Moneybagg Yo,Gave It (feat. Big Homiie G),-,63,1,,,,
64,up,FL Dusa,Dear God (feat. Kevin Gates),73,29,8,,,,
65,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),62,37,10,,,,
66,down,Grupo Firme & Maluma,Cada Quien,57,17,4,,,,
67,down,Moneybagg Yo,Scorpio,64,16,6,,,,
68,-,Steve Lacy,Ryd,-,60,7,,,,
69,up,Dwain G,God Love Me,70,50,3,,,,
70,-,The Clark Family,It's Beginning to Look a Lot Like Christmas,-,45,2,,,,
71,up,Money Man,Money Man Perry,72,11,16,,,,
72,-,Olivia Rodrigo,drivers license,-,1,27,1,2021-01-17,1,2021-01-17
73,up,Young Dolph,Preach,78,27,7,,,,
74,up,YoungBoy Never Broke Again,Break Or Make Me,76,4,11,,,,
75,up,Chase Matthew,Love Like That,87,75,2,,,,
76,-,Chris Brown,This Christmas (Main Version),-,36,3,,,,
77,-,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",-,19,16,,,,
78,-,Jessica Darrow,Surface Pressure,-,4,1,,,,
79,-,Brian McKnight,Let It Snow '98 (feat. Boyz II Men),-,43,1,,,,
80,-,Amanda Young,Infinity (feat. Taylor Jaymes),-,68,1,,,,
81,down,Daniel Caesar,Get You (feat. Kali Uchis),75,67,4,,,,
82,down,Gary Barlow,It's The Most Wonderful Time Of The Year,63,63,3,,,,
83,-,Beggin',Beggin,-,31,10,,,,
84,-,Fantasia,When I See U,-,71,7,,,,
85,-,Kanon Kalkon,Song of the Evening,-,82,1,,,,
86,down,Sia,Snowman,79,77,2,,,,
87,-,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,-,19,2,,,,
88,-,OneRepublic,Counting Stars,-,65,5,,,,
89,-,Camila,Navidad Sin Ti,-,89,1,,,,
90,-,ジャスティン・ビーバー,君とホワイト・キス,-,41,2,69,2019-12-29,21,2020-12-27
91,-,Grupo Firme & Grupo Recluta,Hablando Claro (En Vivo),-,59,17,,,,
92,down,"Nat ""King"" Cole",The Christmas Song (Merry Christmas To You) [1996 Remaster],74,54,2,,,,
93,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,8,3,,,,
94,-,Gera MX & Christian Nodal,Botella Tras Botella,-,27,15,,,,
95,-,Bryson Tiller,Don't,-,62,9,,,,
