Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Future,Life Is Good (feat. Drake),2,1,7,86,2020-01-12,6,2020-01-19
2,down,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,1,1,12,90,2020-01-12,36,2020-03-15
3,-,BTS,ON,-,3,1,32,2020-02-23,6,2020-03-01
4,-,YoungBoy Never Broke Again,Lil Top,-,4,1,37,2020-03-01,37,2020-03-01
5,down,Tones and I,Dance Monkey,3,3,17,6,2019-10-06,1,2019-11-10
6,up,YoungBoy Never Broke Again,Bad Bad,6,6,2,,,,
7,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,17,7,2019-10-06,7,2019-10-06
8,down,Roddy Ricch,High Fashion (feat. Mustard),7,5,9,78,2019-12-15,22,2020-02-16
9,up,Mustard,Ballin’ (feat. Roddy Ricch),10,2,17,93,2019-11-10,19,2020-01-12
10,down,Arizona Zervas,ROXANNE,9,7,16,14,2019-11-24,4,2019-12-22
11,up,LiL WaVe & Kiddy vibe,Grind,11,10,4,,,,
12,down,Justin Bieber,Yummy,8,2,8,86,2020-01-05,3,2020-01-12
13,up,Lil Baby,Sum 2 Prove,14,12,7,50,2020-01-19,50,2020-01-19
14,up,YNW Melly,Suicidal,15,4,14,97,2019-12-01,25,2020-02-02
15,up,Keezy,Bop (Remix),16,1,15,91,2019-11-24,61,2019-12-15
16,up,Chris Brown,No Guidance (feat. Drake),21,3,17,34,2019-10-06,34,2019-10-06
17,down,Milo Manheim & Meg Donnelly,Someday - Ballad,12,12,2,,,,
18,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,19,1,17,25,2019-10-13,16,2019-12-15
19,up,Pop Smoke,Dior,32,19,2,100,2020-02-23,46,2020-07-12
20,up,Eminem,Godzilla (feat. Juice WRLD),22,2,6,69,2020-01-26,38,2020-03-15
21,up,Doja Cat,Say So (feat. Nicki Minaj),50,3,9,57,2020-03-08,13,2020-05-10
22,down,KAROL G & Nicki Minaj,Tusa,18,9,16,29,2019-11-17,5,2020-02-02
23,up,Rod Wave,Heart On Ice,24,6,17,,,,
24,down,Trevor Daniel,Falling,20,16,15,61,2019-11-24,14,2020-01-05
25,down,Lewis Swift,Wait for You,23,7,17,85,2019-10-06,68,2019-10-13
26,down,YoungBoy Never Broke Again,Fine By Time,17,17,3,92,2020-03-01,92,2020-03-01
27,up,Ayewaken,Blinding Lights,33,6,8,82,2020-01-26,44,2020-04-19
28,up,Jhené Aiko,P*$$Y Fairy (OTW),38,26,6,41,2020-01-26,41,2020-01-26
29,down,Unknown,The Beginning of All,26,6,13,66,2019-12-08,45,2019-12-15
30,down,"Polo G, Stunna 4 Vegas & NLE Choppa",Go Stupid,13,13,2,,,,
31,up,Pop Smoke,Welcome to the Party,36,31,2,,,,
32,-,YoungBoy Never Broke Again,Red Eye,-,32,1,76,2020-03-01,76,2020-03-01
33,-,King Von,Took Her to the O,-,8,1,,,,
34,-,YoungBoy Never Broke Again,RIP Lil Phat,-,34,1,,,,
35,down,Camila Cabello,My Oh My (feat. DaBaby),27,19,10,52,2019-12-15,22,2020-02-02
36,up,Post Malone,Circles,37,13,17,2,2019-10-06,2,2019-10-06
37,down,Natanael Cano,Amor Tumbado,30,24,6,100,2020-05-24,81,2020-05-31
38,down,Billie Eilish,everything i wanted,35,7,15,53,2019-11-17,3,2019-11-24
39,up,TOKYO’S REVENGE,Goodmorningtokyo!,64,36,9,,,,
40,up,blackbear,hot girl bummer,45,33,17,75,2019-10-06,24,2019-11-10
41,down,Billie Eilish,No Time To Die,4,4,2,78,2020-02-16,7,2020-02-23
42,up,Dua Lipa,Don't Start Now,53,25,12,19,2019-11-03,3,2020-01-05
43,down,Mark Stent & Pascal & Pearce,Rain (Mark Stent Vs. Pascal & Pearce) [feat. Astryd Brown] [Hendrik Joerges Remix],29,29,2,,,,
44,down,Justin Bieber,Intentions (feat. Quavo),25,7,3,35,2020-02-09,4,2020-04-05
45,down,Lil Nas X & Cardi B,Rodeo,28,5,4,,,,
46,down,Chris Brown,Heat (feat. Gunna),43,16,17,,,,
47,down,Billie Eilish,bad guy,40,17,17,5,2019-10-06,5,2019-10-06
48,down,Maroon 5,Memories,42,13,17,36,2019-10-06,2,2019-11-17
49,-,YoungBoy Never Broke Again,Bat Man,-,49,1,,,,
50,down,Rod Wave,Dark Clouds,46,29,14,,,,
51,up,DJB,Blueberry Faygo,75,4,2,98,2020-04-05,98,2020-04-05
52,down,Milo Manheim,We Own the Summer,39,39,2,,,,
53,-,YoungBoy Never Broke Again,Long RD,-,53,1,,,,
54,down,YoungBoy Never Broke Again,Make No Sense,51,30,7,63,2019-11-10,63,2019-11-10
55,-,The Weeknd,After Hours,-,55,1,37,2020-02-23,22,2020-03-01
56,up,Rod Wave,Green Light,56,44,11,,,,
57,down,Rod Wave,Cuban Links (feat. Kevin Gates),52,4,16,,,,
58,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,59,47,9,60,2020-01-05,24,2020-02-02
59,up,Grupo Firme,El Güero (Feat. Marca MP),61,35,14,,,,
60,up,Morgan Wallen,Whiskey Glasses,70,49,4,,,,
61,-,YoungBoy Never Broke Again,Call Me Late,-,61,1,,,,
62,-,Pop Smoke,Christopher Walking,-,62,1,,,,
63,-,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,-,27,3,65,2020-01-05,65,2020-01-05
64,down,"Kerri Chandler, Behling & Simpson",Peace of Mind (Behling & Simpson Remix) [Kerri Chandler vs. Behling vs. Simpson],48,48,2,,,,
65,up,Gabby Barrett,I Hope,73,59,4,99,2020-01-12,78,2020-03-22
66,up,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],78,51,12,64,2020-02-16,37,2020-05-10
67,down,Bad Bunny,Vete,62,21,14,55,2019-11-24,12,2019-12-01
68,-,YoungBoy Never Broke Again,No Understand,-,68,1,,,,
69,down,YoungBoy Never Broke Again,Pick from Pain,55,14,11,,,,
70,up,Flipp Dinero,How I Move (feat. Lil Baby),93,70,2,,,,
71,down,YoungBoy Never Broke Again,Lonely Child,69,5,17,96,2019-11-10,82,2019-11-17
72,up,"Jhay Cortez, Anuel AA & J Balvin",Medusa,79,67,3,84,2020-02-16,84,2020-02-16
73,-,K CAMP,Lottery,-,64,1,,,,
74,down,Dan + Shay & Justin Bieber,"10,000 Hours",68,6,16,21,2019-10-06,9,2019-10-13
75,-,Powfu,Death Bed (feat. beabadoobee),-,33,1,100,2020-03-01,7,2020-04-26
76,down,"Tisakorean, Kblast & Huncho Da Rockstar",The Mop,72,56,11,,,,
77,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),85,37,14,60,2019-10-20,7,2019-11-17
78,up,DaBaby,VIBEZ,80,21,14,59,2019-11-10,57,2020-01-19
79,down,Moneybagg Yo,1 2 3 (feat. Blac Youngsta),77,59,10,,,,
80,down,Anuel AA,Keii,65,26,3,35,2020-02-16,35,2020-02-16
81,down,Bad Bunny & Sech,Ignorantes,31,31,2,94,2020-02-16,15,2020-03-08
82,down,Rod Wave,Poison,76,63,9,,,,
83,-,The Weeknd,Heartless,-,6,11,22,2019-12-01,5,2019-12-08
84,down,Eminem,Lose Yourself (Soundtrack Version),57,25,3,36,2020-02-16,36,2020-02-16
85,down,Don Toliver,No Idea,71,30,13,95,2019-12-08,26,2020-01-12
86,down,Old Dominion,One Man Band,81,38,17,52,2019-10-06,49,2019-10-27
87,-,Ashe,Moral of the Story,-,83,1,,,,
88,down,Natanael Cano,Ella (feat. Junior H),84,84,5,,,,
89,-,Luke Combs,When It Rains It Pours,-,89,2,,,,
90,down,BROCKHAMPTON,SUGAR,66,60,8,81,2020-01-12,59,2020-02-02
91,-,Nipsey Hussle,Double Up (feat. Belly & DOM KENNEDY) [Bonus Track],-,46,1,,,,
92,down,NLE Choppa,Famous Hoes,74,13,12,,,,
93,-,Halsey,You should be sad,-,19,5,,,,
94,down,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],88,51,7,77,2020-01-19,77,2020-01-19
95,-,Brent Faiyaz,Trust,-,95,1,,,,
96,down,DaBaby,TOES (feat. Lil Baby & Moneybagg Yo),83,43,9,90,2020-01-05,63,2020-02-02
97,down,Juice WRLD,Lean Wit Me,90,37,12,,,,
98,down,YoungBoy Never Broke Again,One Shot (feat. Lil Baby),60,4,5,,,,
99,down,Roddy Ricch,Bacc Seat (feat. Ty Dolla $ign),89,85,4,,,,
