Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Control,Without You,3,1,11,,,,
2,up,Xavi,La Diabla,2,1,14,,,,
3,up,Benson Boone,Beautiful Things,6,1,7,,,,
4,-,TobyMac,Made for Me,-,2,5,,,,
5,up,Bossman Dlow,Get In With Me,5,5,5,,,,
6,down,Beyoncé,TEXAS HOLD 'EM,1,1,2,,,,
7,up,GloRilla,Yeah Glo!,12,5,4,,,,
8,down,jackaka,I Will He Know,7,7,3,,,,
9,down,Xavi,La Víctima,8,3,19,,,,
10,-,Ambush,Playboi Carti,-,8,1,,,,
11,up,Hope Rising Worship,Good Good God,16,9,29,,,,
12,down,Javier Rosas y Su Artillería Pesada & Lupe Borbon y su Blindaje 7,La Suma,10,10,6,,,,
13,up,21 Savage,redrum,17,12,8,,,,
14,down,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,11,4,31,,,,
15,up,Jessie Murph & Jelly Roll,Wild Ones,15,8,22,,,,
16,-,Cardi B,Like What (Freestyle),-,16,1,,,,
17,down,Peso Pluma & Anitta,BELLAKEO,14,4,13,,,,
18,up,Lil Durk,All My Life (feat. J. Cole),19,2,43,,,,
19,up,La Bruja Salguero,Ella Baila Sola,21,1,38,,,,
20,up,Yng Lvcas & Peso Pluma,La Bebé (Remix),22,2,50,,,,
21,down,Lil Durk,Old Days,9,9,2,,,,
22,up,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,24,8,49,,,,
23,-,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),-,23,1,,,,
24,-,CG5,"Sleep Well (feat. Chi-Chi, Kathy-Chan & Cami-Cat)",-,8,1,,,,
25,up,Bossman Dlow,Mr Pot Scraper,26,11,2,,,,
26,up,Ackah Dan,Praise Jah In the Moonlight (feat. YG Marley) [Remix],29,26,3,,,,
27,down,Julión Álvarez y su Norteño Banda,Regalo De Dios,25,22,6,,,,
28,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),18,6,16,,,,
29,down,Doja Cat,Paint The Town Red (Mixed),27,14,7,,,,
30,up,テイラー・スウィフト,Blank Space,31,10,32,,,,
31,-,Troy Tha Studio Rat,Water (Originally Performed by Tyla) [Instrumental Version],-,12,1,,,,
32,up,Oliver Anthony Music,Rich Men North of Richmond,34,1,29,,,,
33,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),35,23,25,,,,
34,up,Doja Cat,Agora Hills,40,19,11,,,,
35,up,Becky G,POR EL CONTRARIO (feat. Angela Aguilar & Leonardo Aguilar),36,19,20,,,,
36,down,Maluma & Carin Leon,Según Quién,28,5,26,,,,
37,up,Victoria Monét,On My Mama,38,32,11,,,,
38,-,Flo Milli,Never Lose Me,-,38,1,,,,
39,up,Gotye,Somebody That I Used To Know (feat. Kimbra),65,20,21,,,,
40,up,Fuerza Regida,TÚ NAME,63,20,3,,,,
41,up,Bryson Tiller,Whatever She Wants,49,41,3,,,,
42,up,Fridayy,When It Comes To You,46,26,15,,,,
43,down,Oscar Ortiz & Edgardo Nuñez,First Love,33,16,9,,,,
44,-,Joan Armatrading,Love Love Love (Live),-,44,21,,,,
45,up,Tee Grizzley,IDGAF (feat. Chris Brown and Mariah the Scientist),45,45,4,,,,
46,down,Rod Wave,Great Gatsby,42,3,25,,,,
47,down,Xtreme,Lloro y Lloro,43,25,22,,,,
48,-,Rihanna,Diamonds,-,25,23,,,,
49,-,Lukas Graham,7 Years,-,36,3,,,,
50,-,Latto,Put It On Da Floor Again (feat. Cardi B),-,2,30,,,,
51,up,Bossman Dlow,Finesse,57,5,2,,,,
52,up,Luke Combs,Where the Wild Things Are,68,40,6,,,,
53,up,The Weeknd,Track 6,56,50,9,,,,
54,down,"The Weeknd, Playboi Carti & Madonna",Popular,13,13,5,,,,
55,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,55,2,,,,
56,down,Warren Zeiders,Pretty Little Poison,52,52,7,,,,
57,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,38,4,,,,
58,up,Fuerza Regida,EXCESOS,58,54,19,,,,
59,up,KAROL G & Tiësto,CONTIGO,69,18,4,,,,
60,down,Johnny Cash,Folson Prison Blues,55,43,6,,,,
61,-,That Mexican OT & Moneybagg Yo,Twisting Fingers,-,61,1,,,,
62,up,Humanoids,23:23,73,50,5,,,,
63,down,"Andrew Underberg, Sam Haft, Daphne Rubin-Vega, Lilly Cooper & James Monroe Iglehart",Respectless,53,39,5,,,,
64,up,Latto,Sunday Service,72,25,4,,,,
65,up,HARDY,TRUCK BED,66,54,10,,,,
66,up,Fuerza Regida,CRAZYZ,67,27,10,,,,
67,down,Xavi & Los Dareyes De La Sierra,Poco A Poco,61,40,14,,,,
68,down,Ice Spice,Think U The Shit (Fart),60,8,6,,,,
69,down,Megan Thee Stallion,HISS,62,1,6,,,,
70,up,Disturbed,The Sound of Silence,77,69,11,,,,
71,down,Julión Álvarez y su Norteño Banda,Lo Tienes Todo,51,51,14,,,,
72,down,Boz DahDon,Harley Quinn,64,12,9,,,,
73,down,Dale Herr,Lime Time,37,37,3,,,,
74,-,Geoxor,Lollipop,-,43,6,,,,
75,-,3 Doors Down,Kryptonite,-,59,22,,,,
76,up,Akon,Smack That (feat. Eminem),76,67,17,,,,
77,up,310babii,Soak City (Do it),87,61,13,,,,
78,-,Roger More,Lies Never Dies,-,23,1,,,,
79,up,Beyoncé,16 CARRIAGES,95,32,4,,,,
80,-,twenty one pilots,Overcompensate,-,80,1,,,,
81,down,Our Last Night,Stick Season,78,78,2,,,,
82,-,Maroon 5,Girls Like You (feat. Cardi B),-,56,2,,,,
83,-,Rich Gang,Lifestyle (feat. Young Thug & Rich Homie Quan),-,81,2,,,,
84,-,Travis Scott,FE!N,-,20,2,,,,
85,-,Lloyd,You (feat. Lil Wayne),-,79,7,,,,
86,down,Xavi & Tony Aguirre,Modo DND,74,51,16,,,,
87,-,ロドニー・クロウェル,Elvira,-,56,1,,,,
88,down,NLE Choppa,Shotta Flow 7 (feat. Lil Mabu) [Remix],47,47,2,,,,
89,up,Bad Blood,Hits,96,30,8,,,,
90,up,Fuerza Regida,BARBIEZ,91,84,3,,,,
91,down,Kany García & Carin Leon,Te Lo Agradezco,83,68,18,,,,
92,up,Jere Klein & Gittobeatz,ANDO,99,89,3,,,,
93,down,Grupo Origen,C****n Yo Puedo,82,61,8,,,,
94,down,mgk,dont let me go,44,44,2,,,,
95,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,1,40,79,2020-04-19,1,2020-07-05
96,down,Junior H & Peso Pluma,A Tu Manera,59,50,3,,,,
97,-,Quavo,Himothy,-,97,1,,,,
98,down,Adele,Rolling In the Deep,94,70,10,,,,
99,-,Black Gryph0n & Baasik,Insane,-,99,1,,,,
