Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,1,1,79,2020-04-19,1,2020-07-05
2,up,Future,Life Is Good (feat. Drake),2,1,26,86,2020-01-12,6,2020-01-19
3,up,Lil Baby & 42 Dugg,We Paid,3,3,10,90,2020-05-10,19,2020-07-05
4,-,6ix9ine,YAYA,-,4,1,31,2020-07-12,31,2020-07-12
5,up,Lil Baby,The Bigger Picture,5,2,4,83,2020-06-14,13,2020-06-21
6,up,StaySolidRocky,Party Girl,9,5,12,86,2020-05-10,14,2020-06-14
7,up,Megan Thee Stallion,Savage,10,2,16,61,2020-03-22,14,2020-04-19
8,down,6ix9ine,GOOBA,7,1,9,100,2020-05-10,2,2020-05-17
9,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",6,3,3,74,2020-06-28,14,2020-07-26
10,down,BLACKPINK,How You Like That,4,4,2,3,2020-07-05,3,2020-07-05
11,-,Pop Smoke,Got It on Me,-,11,1,25,2020-07-12,25,2020-07-12
12,up,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,13,1,31,90,2020-01-12,36,2020-03-15
13,down,6ix9ine & Nicki Minaj,TROLLZ,8,1,4,89,2020-06-14,4,2020-06-21
14,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,3,1,74,2020-07-05,5,2020-07-12
15,up,Moneybagg Yo,Said Sum,51,4,2,98,2020-08-09,81,2020-10-25
16,up,YoungBoy Never Broke Again,One Shot (feat. Lil Baby),81,4,8,,,,
17,down,NLE Choppa,Walk Em Down (feat. Roddy Ricch),15,4,16,71,2020-03-29,67,2020-06-28
18,-,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),-,13,1,17,2020-07-12,17,2020-07-12
19,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),26,19,4,36,2020-06-21,2,2020-08-09
20,down,DJB,Blueberry Faygo,16,4,21,98,2020-04-05,98,2020-04-05
21,up,Tones and I,Dance Monkey,23,3,36,6,2019-10-06,1,2019-11-10
22,down,Lil Baby,Emotionally Scarred,20,6,19,74,2020-03-08,74,2020-03-08
23,down,Drake,Toosie Slide,18,3,14,65,2020-04-05,2,2020-04-26
24,down,Ayewaken,Blinding Lights,21,6,27,82,2020-01-26,44,2020-04-19
25,down,Beatking,Then Leave (feat. Queendome Come),24,24,2,,,,
26,down,Chris Brown & Young Thug,Go Crazy,25,5,7,98,2020-05-31,13,2020-08-16
27,up,Pop Smoke,Dior,39,19,21,100,2020-02-23,46,2020-07-12
28,-,Juice WRLD & Halsey,Life's a Mess,-,27,1,,,,
29,-,Band Of The United States Air Force Reserve & Alan Clark,The United States Air Force Song (Off We Go Into the Wild Blue Yonder),-,29,1,,,,
30,down,NLE Choppa,Shotta Flow 5,17,8,4,66,2020-06-21,66,2020-06-21
31,down,Lil Baby,Sum 2 Prove,27,12,26,50,2020-01-19,50,2020-01-19
32,down,Doja Cat,Like That (feat. Gucci Mane),14,14,14,99,2020-04-12,91,2020-04-19
33,down,Moneybagg Yo,Me Vs Me,30,11,9,,,,
34,down,Lil Baby & 42 Dugg,Grace,33,11,19,92,2020-03-08,86,2020-06-21
35,down,Roddy Ricch,High Fashion (feat. Mustard),34,5,28,78,2019-12-15,22,2020-02-16
36,down,Rod Wave,Girl of My Dreams,35,18,14,95,2020-04-12,95,2020-04-12
37,down,YFN Lucci,Wet,31,22,11,,,,
38,down,Doja Cat,Say So (feat. Nicki Minaj),28,3,28,57,2020-03-08,13,2020-05-10
39,down,Megan Thee Stallion,Girls in the Hood,22,22,2,,,,
40,down,Lil Durk,3 Headed Goat (feat. Lil Baby & Polo G),19,19,4,76,2020-05-17,76,2020-05-17
41,up,Eminem,Godzilla (feat. Juice WRLD),41,2,25,69,2020-01-26,38,2020-03-15
42,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],59,20,5,94,2020-05-31,13,2020-07-26
43,down,Megan Thee Stallion,Captain Hook,37,22,18,,,,
44,-,SAINt JHN,Roses (Imanbek Remix),-,44,1,97,2020-01-12,7,2020-05-10
45,down,Justin Bieber,Intentions (feat. Quavo),40,7,22,35,2020-02-09,4,2020-04-05
46,down,Powfu,Death Bed (feat. beabadoobee),43,33,20,100,2020-03-01,7,2020-04-26
47,down,GX,Yo Perreo Sola,44,3,19,30,2020-04-05,30,2020-04-05
48,down,Polo G,21,38,14,8,93,2020-05-24,93,2020-05-24
49,-,Pop Smoke,Aim for the Moon (feat. Quavo),-,49,1,39,2020-07-12,39,2020-07-12
50,down,Rod Wave,Heart On Ice,47,6,35,,,,
51,down,Lewis Capaldi,Before You Go,45,45,11,45,2019-11-24,10,2020-08-30
52,-,Pop Smoke,Gangstas,-,52,1,42,2020-07-12,42,2020-07-12
53,down,Lil Baby,All In,46,11,11,64,2020-05-03,64,2020-05-03
54,-,Yo Gotti,Weekend (feat. Moneybagg Yo),-,54,4,,,,
55,-,Red Velvet - IRENE & SEULGI,Uncover (Sung by SEULGI) [Bonus Track],-,55,1,59,2020-07-12,59,2020-07-12
56,up,Los Dos Carnales,El Envidioso,64,56,11,71,2020-07-05,13,2020-08-09
57,-,Melanie Martinez,Play Date,-,57,1,98,2020-05-17,53,2020-07-12
58,down,Lewis Swift,Wait for You,54,7,36,85,2019-10-06,68,2019-10-13
59,-,Pop Smoke,Snitching (feat. Quavo & Future),-,59,1,,,,
60,down,Lil Baby & Moneybagg Yo,No Sucker,56,16,14,,,,
61,up,Juice WRLD,Righteous,61,5,11,86,2020-05-03,86,2020-05-03
62,down,Dubskie,Carole Baskin (Free Joe Exotic),55,55,3,,,,
63,-,Pop Smoke,Bad Bitch from Tokyo (Intro),-,63,1,,,,
64,down,DaBaby,JUMP (feat. YoungBoy Never Broke Again),53,1,12,33,2020-04-26,33,2020-04-26
65,-,Jason Aldean,Got What I Got,-,43,1,85,2019-10-20,85,2019-10-20
66,up,Idina Menzel & Evan Rachel Wood,Show Yourself,66,15,15,55,2019-12-01,55,2019-12-01
67,-,Pop Smoke,Something Special,-,52,1,52,2020-07-12,52,2020-07-12
68,up,Rod Wave,Rags2Riches (feat. ATR Son Son),97,6,3,85,2020-07-19,62,2020-07-26
69,down,"Mulatto, Saweetie & Trina",B*tch From Da Souf (Remix),65,46,4,,,,
70,down,Dwayne Johnson,You're Welcome,67,49,7,,,,
71,down,YoungBoy Never Broke Again,Lil Top,62,4,20,37,2020-03-01,37,2020-03-01
72,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,5,1,54,2020-07-12,6,2020-08-09
73,down,Lady Gaga & Ariana Grande,Rain On Me,63,3,7,75,2020-05-24,1,2020-05-31
74,-,Pop Smoke,Enjoy Yourself (feat. KAROL G),-,74,1,62,2020-07-12,62,2020-07-12
75,down,J.I the Prince of N.Y,Need Me,71,71,15,,,,
76,-,Pop Smoke,Make It Rain (feat. Rowdy Rebel),-,27,3,78,2020-06-21,60,2020-07-12
77,down,Sech,Relación,70,70,3,78,2020-06-07,28,2020-07-19
78,-,Rick Astley,Never Gonna Give You Up,-,18,2,,,,
79,up,Harry Styles,Watermelon Sugar,87,10,6,85,2019-11-17,2,2020-08-23
80,up,Dua Lipa,Break My Heart,92,44,7,97,2020-03-29,5,2020-06-28
81,-,Juice WRLD & Marshmello,Come & Go,-,81,1,4,2020-07-19,4,2020-07-19
82,down,Drake,When To Say When,72,5,10,59,2020-05-10,59,2020-05-10
83,-,The Weeknd,In Your Eyes,-,40,3,41,2020-03-22,12,2020-03-29
84,-,Pop Smoke,44 BullDog,-,84,1,47,2020-07-12,47,2020-07-12
85,down,J.I the Prince of N.Y,Hood Scars,57,57,2,,,,
86,-,Boosie Badazz,Nasty Nasty,-,86,5,,,,
87,-,"El Alfa, Nicky Jam & Ozuna","A Correr los Lakers (Remix) [feat. Arcangel & Secreto ""el Famoso Biberon""]",-,87,1,,,,
88,down,Don Toliver,After Party,76,50,11,85,2020-05-03,71,2020-05-24
89,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,74,3,11,65,2020-04-26,1,2020-05-03
90,down,2KBABY,Old Streets,80,69,6,,,,
91,down,Ariana Grande & Justin Bieber,Stuck with U,83,5,8,95,2020-05-10,3,2020-05-17
92,down,Los Dos Carnales,Vida Ventajosa,88,75,7,84,2020-12-13,84,2020-12-13
93,down,Eslabon Armado,Con Tus Besos,85,60,11,,,,
94,down,JACKBOYS,OUT WEST (feat. Young Thug),91,37,14,79,2019-12-29,28,2020-01-05
95,down,Jhené Aiko,B.S. (feat. H.E.R.),77,44,18,79,2020-03-08,73,2020-03-15
96,down,Snoop Dogg,Snoop Dogg,69,69,3,,,,
97,down,Gucci Mane,Still Remember (feat. Pooh Shiesty),78,39,3,,,,
98,down,$uicideBoy$,"...And to Those I Love, Thanks for Sticking Around",82,68,7,,,,
99,down,Anuel AA,Narcos,68,68,2,,,,
100,-,Diplo,Heartless (feat. Morgan Wallen),-,89,1,,,,
