Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cardi B,WAP (feat. Megan Thee Stallion),1,1,3,80,2020-08-09,1,2020-08-16
2,-,BTS,Dynamite,-,2,1,96,2020-08-23,2,2020-08-30
3,down,Drake,Laugh Now Cry Later (feat. Lil Durk),2,2,2,78,2020-08-16,3,2020-08-23
4,down,Future,Life Is Good (feat. Drake),3,1,33,86,2020-01-12,6,2020-01-19
5,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,1,7,79,2020-04-19,1,2020-07-05
6,down,Pop Smoke,Mood Swings (feat. Lil Tjay),5,5,2,95,2020-08-30,95,2020-08-30
7,up,Lil Baby & 42 Dugg,We Paid,7,3,17,90,2020-05-10,19,2020-07-05
8,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",8,3,5,94,2020-08-02,94,2020-08-02
9,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),10,3,8,74,2020-07-05,5,2020-07-12
10,up,Keisha Quavo,They Dont Know,52,10,2,,,,
11,down,YoungBoy Never Broke Again,Kacey Talk,6,6,2,80,2020-08-23,79,2020-09-20
12,down,Moneybagg Yo,Said Sum,9,4,9,98,2020-08-09,81,2020-10-25
13,down,Jason Smith,Savage Love (feat. Devon Derulo),11,7,7,59,2020-07-19,41,2020-08-09
14,down,Juice WRLD,Wishing Well,12,5,7,13,2020-07-19,13,2020-07-19
15,up,Conan Gray,Heather,33,12,4,44,2020-08-23,15,2020-09-13
16,down,Rod Wave,Rags2Riches (feat. ATR Son Son),14,6,10,85,2020-07-19,62,2020-07-26
17,down,Chris Brown & Young Thug,Go Crazy,15,5,14,98,2020-05-31,13,2020-08-16
18,down,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,16,1,38,90,2020-01-12,36,2020-03-15
19,down,NLE Choppa,Walk Em Down (feat. Roddy Ricch),17,4,23,71,2020-03-29,67,2020-06-28
20,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],21,20,12,94,2020-05-31,13,2020-07-26
21,up,Tones and I,Dance Monkey,23,3,43,6,2019-10-06,1,2019-11-10
22,up,Ayewaken,Blinding Lights,22,6,34,82,2020-01-26,44,2020-04-19
23,down,Lil Baby,The Bigger Picture,18,2,11,83,2020-06-14,13,2020-06-21
24,down,Megan Thee Stallion,Savage,19,2,23,61,2020-03-22,14,2020-04-19
25,down,Rod Wave,Letter from Houston,20,9,3,96,2020-08-16,96,2020-08-16
26,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),27,13,8,17,2020-07-12,17,2020-07-12
27,down,YoungBoy Never Broke Again,All In,25,11,4,95,2020-09-20,95,2020-09-20
28,up,Lil Baby,Emotionally Scarred,30,28,2,,,,
29,down,StaySolidRocky,Party Girl,26,5,19,86,2020-05-10,14,2020-06-14
30,-,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),-,24,1,52,2020-08-30,37,2020-09-20
31,down,Polo G,Martin & Gina,13,13,3,79,2020-05-24,79,2020-05-24
32,down,DJB,Blueberry Faygo,28,4,28,98,2020-04-05,98,2020-04-05
33,-,YoungBoy Never Broke Again,Murda Business,-,20,1,,,,
34,up,Louis Halsey & Louis Halsey Singers,Sweet Love For Me,34,31,5,94,2020-08-23,94,2020-08-23
35,-,Maluma,Hawái,-,17,1,63,2020-08-09,2,2020-09-20
36,down,Juice WRLD,Juice WRLD Speaks from Heaven (Outro),24,4,7,,,,
37,down,Lil Boi Blooh,Home Again (Remix),29,29,3,,,,
38,up,24kGoldn,Mood (feat. iann dior),67,9,2,33,2020-08-23,1,2020-10-11
39,down,6ix9ine,GOOBA,32,1,16,100,2020-05-10,2,2020-05-17
40,down,BLACKPINK,How You Like That,38,4,9,3,2020-07-05,3,2020-07-05
41,down,El Fantasma & Los Dos Carnales,C****n y Vago,39,18,4,96,2020-11-01,24,2021-02-14
42,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",31,31,6,89,2020-07-19,12,2020-08-16
43,-,DDG,Moonwalking in Calabasas,-,43,1,,,,
44,down,Lil Durk,When We Shoot,43,36,6,,,,
45,down,Saweetie,Tap In,40,40,6,,,,
46,up,Mulatto,Muwop (feat. Gucci Mane),50,26,4,,,,
47,-,"RAVER69, Powfu & Beabadoobee",Powfu Deathbed (Coffee for Your Head),-,47,1,,,,
48,up,"SAINt JHN, Fedez & Dargen D'Amico",Roses (Imanbek Remix),48,38,7,,,,
49,-,Lewis Swift,Wait for You,-,7,39,85,2019-10-06,68,2019-10-13
50,down,Lil Durk,3 Headed Goat (feat. Lil Baby & Polo G),41,24,4,,,,
51,down,YFN Lucci,Wet,44,22,18,,,,
52,up,Moneybagg Yo,Me Vs Me,53,11,16,,,,
53,up,KAROL G,"Ay, DiOs Mío!",63,46,3,48,2020-08-09,24,2020-09-06
54,up,Tate McRae,you broke me first,64,39,5,81,2020-08-23,15,2020-11-15
55,-,Safari Bari,Kevin Gates,-,55,3,,,,
56,up,Billie Eilish,my future,72,7,4,7,2020-08-09,7,2020-08-09
57,down,Megan Thee Stallion,Girls in the Hood,51,22,9,,,,
58,up,Rod Wave,Through the Wire,58,28,7,,,,
59,down,"Mulatto, Saweetie & Trina",B*tch From Da Souf (Remix),57,46,11,,,,
60,down,Fabel,Mellom sol og mellom lyn,37,37,5,,,,
61,-,Beatking,Then Leave (feat. Queendome Come),-,24,4,,,,
62,-,Tom MacDonald,People So Stupid,-,62,1,,,,
63,down,Authentic Empire & Foogiano,Molly,62,49,6,,,,
64,up,"Kane Brown, Swae Lee, Khalid",Be Like That,97,58,2,66,2020-09-13,61,2020-09-20
65,up,Jason Aldean,Got What I Got,66,43,8,85,2019-10-20,85,2019-10-20
66,down,Los Dos Carnales,El Envidioso,61,56,18,71,2020-07-05,13,2020-08-09
67,up,Money Man,Money Man Perry,84,11,2,,,,
68,down,ppcocaine & NextYoungin,3 Musketeers (feat. NextYoungin),47,35,3,,,,
69,up,Pop Smoke,What You Know Bout Love,74,11,4,81,2020-07-12,14,2020-10-18
70,down,6ix9ine & Nicki Minaj,TROLLZ,56,1,11,89,2020-06-14,4,2020-06-21
71,up,Juice WRLD,Righteous,71,5,18,86,2020-05-03,86,2020-05-03
72,up,Kendrick Lamar,Money Trees (feat. Jay Rock),82,57,2,,,,
73,down,Polo G,Mirro,65,56,6,,,,
74,up,Rick Astley,Never Gonna Give You Up,92,18,5,,,,
75,-,Juice WRLD,Stay High,-,52,3,49,2020-07-19,49,2020-07-19
76,-,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,-,76,1,,,,
77,up,ITZY,Not Shy,87,77,2,46,2020-08-23,34,2020-08-30
78,up,Jelly Roll,Save Me,95,19,2,,,,
79,down,BØRNS,Electric Love,78,63,2,,,,
80,-,Machine Gun Kelly & blackbear,my ex's best friend,-,71,1,,,,
81,-,Pharrell Williams,Entrepreneur (feat. JAY-Z),-,81,1,,,,
82,down,Rod Wave,Freestyle,69,22,4,,,,
83,down,Rauw Alejandro & Camilo,Tattoo (Remix),70,61,5,66,2020-07-26,14,2020-08-09
84,down,Morgan Wallen,7 Summers,36,36,2,51,2020-08-23,51,2020-08-23
85,down,Pop Smoke,Got It on Me,77,11,8,25,2020-07-12,25,2020-07-12
86,up,Lil Baby,All In,86,11,18,64,2020-05-03,64,2020-05-03
87,-,Lady Gaga & Ariana Grande,Rain On Me,-,3,12,75,2020-05-24,1,2020-05-31
88,down,YoungBoy Never Broke Again,Sticks With Me,75,75,2,,,,
89,down,Passenger,Let Her Go,83,66,7,,,,
90,up,Diplo,Heartless (feat. Morgan Wallen),94,89,8,,,,
91,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),55,23,2,61,2020-08-23,8,2020-10-04
92,down,FBG Duck,I’m From 63rd,73,39,3,,,,
93,down,Morgan Wallen,Cover Me Up,81,52,4,,,,
94,down,Pop Smoke,Something Special,80,52,8,52,2020-07-12,52,2020-07-12
95,down,Carin Leon,Tú,90,88,2,83,2020-08-16,45,2020-09-27
96,-,J. Cole,No Role Modelz,-,54,1,,,,
97,-,Madison Beer,Baby,-,97,1,,,,
