Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bad Bunny,MONACO,-,1,1,,,,
2,-,Toosii,Favorite Song,-,2,4,,,,
3,-,Allen Kass,Snooze,-,2,3,,,,
4,down,Doja Cat,Paint The Town Red,1,1,11,,,,
5,up,Maluma & Carin Leon,Según Quién,5,5,6,,,,
6,up,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,9,4,11,,,,
7,-,BrownieTheArtist,Lady Gaga,-,7,6,,,,
8,down,Oliver Anthony Music,Rich Men North of Richmond,7,1,9,,,,
9,up,Lil Durk,All My Life (feat. J. Cole),14,2,23,,,,
10,down,Lefty Sm & Santa Fe Klan,"Por Mi México (Remix) [feat. Dharius, C-Kan, MC Davo & Neto Peña]",8,4,8,,,,
11,up,Rod Wave,Great Gatsby,17,3,5,,,,
12,up,La Bruja Salguero,Ella Baila Sola,12,1,20,,,,
13,down,Morgan Wallen,Last Night,11,3,38,,,,
14,down,Yng Lvcas & Peso Pluma,La Bebé (Remix),13,2,30,,,,
15,up,Lala Tamar,A Lala Ya Lalla,15,3,11,,,,
16,-,Lil Mabu & chriseanrock,Mr. Take Ya B*Tch,-,1,1,,,,
17,up,KAROL G & Peso Pluma,QLONA,19,4,10,,,,
18,down,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,16,8,29,,,,
19,up,Peso Pluma,RUBICON,20,9,17,,,,
20,down,Drake,IDGAF (feat. Yeat),10,10,2,,,,
21,-,Bad Bunny,NADIE SABE,-,21,1,,,,
22,up,Zach Bryan,Something in the Orange,22,20,50,,,,
23,up,Shania Twain,Waiter! Bring Me Water! (Green),27,7,3,,,,
24,-,KAROL G,MI EX TENÍA RAZÓN,-,1,9,,,,
25,down,Young Nudy,Peaches & Eggplants (feat. Latto & Sexyy Red),24,7,6,,,,
26,up,Grupo Frontera & Bad Bunny,un x100to,31,2,27,,,,
27,up,Hope Rising Worship,Good Good God,29,9,9,,,,
28,up,Carlos Libedinsky,Que Onda?,44,21,2,,,,
29,down,Carin Leon,La Primera Cita,25,19,12,,,,
30,up,Wallen Walker,Thinkin' Bout Me (feat. Wesley Morgan),37,18,11,,,,
31,-,Bad Bunny,FINA,-,31,1,,,,
32,up,Rylo Rodriguez,Thang For You (feat. NoCap),32,19,16,,,,
33,down,Gunna,fukumean,28,11,11,,,,
34,-,Zach Johnson,I Remember Everything (feat. Bryan Jones),-,29,1,,,,
35,down,Jessie Murph & Jelly Roll,Wild Ones,30,8,2,,,,
36,down,"That Mexican OT, Paul Wall & DRODi",Johnny Dang,35,28,21,,,,
37,-,Bad Bunny,TELEFONO NUEVO,-,37,1,,,,
38,up,Los Ronaldos,Por las Noches,41,6,31,,,,
39,up,Peso Pluma,NUEVA VIDA,39,33,17,,,,
40,down,Drake,First Person Shooter (feat. J. Cole),4,4,2,,,,
41,-,Carin Leon & Grupo Frontera,Que Vuelvas,-,3,40,,,,
42,up,Latto,Put It On Da Floor Again (feat. Cardi B),48,2,21,,,,
43,-,Bad Bunny,PERRO NEGRO,-,43,1,,,,
44,up,Tracy Chapman,Fast Car,45,44,3,,,,
45,up,Peso Pluma & Jasiel Nuñez,LAGUNAS,47,33,16,,,,
46,up,KAROL G,AMARGURA,46,30,20,,,,
47,up,Miley Cyrus,Flowers (Mixed),50,1,17,,,,
48,up,Jelly Roll,NEED A FAVOR,59,35,21,,,,
49,up,Taylor Swift,Cruel Summer,63,41,11,,,,
50,down,MFÖ,Deli Deli,49,7,4,,,,
51,-,2NE1 & BIGBANG,Lollipop,-,51,1,,,,
52,-,Bad Bunny,BABY NUEVA,-,52,1,,,,
53,down,Shakira & Fuerza Regida,El Jefe,42,2,5,,,,
54,down,Fuerza Regida,Sabor Fresa,52,6,17,,,,
55,-,Teddy Swims,Lose Control,-,4,1,,,,
56,down,Cardi B & Megan Thee Stallion,Bongos,51,1,6,,,,
57,up,Doja Cat,Agora Hills,74,15,4,,,,
58,up,Peso Pluma,TULUM (feat. Grupo Frontera),58,15,15,,,,
59,-,Idol,Ecstasy,-,54,1,,,,
60,-,Bad Bunny,SEDA,-,60,1,,,,
61,up,Xtreme,Lloro y Lloro,73,25,2,,,,
62,-,Bad Bunny,HIBIKI,-,62,1,,,,
63,up,Rod Wave,Turks & Caicos,71,31,5,,,,
64,up,Panter Bélico,La 701,70,27,15,,,,
65,-,Bad Bunny,MR. OCTOBER,-,65,1,,,,
66,-,Troye Sivan,One Of Your Girls,-,66,1,,,,
67,down,"Peso Pluma, Jasiel Nuñez & Junior H",BIPOLAR,64,21,6,,,,
68,up,Joan Armatrading,Love Love Love (Live),76,44,3,,,,
69,up,Rod Wave,Boyz Don't Cry,80,52,6,,,,
70,down,Olivia Eldredge,Vampire (feat. Kendall Rodrigo),61,22,12,,,,
71,-,Bad Bunny,MERCEDES CAROTA,-,71,1,,,,
72,-,Bad Bunny,UN PREVIEW,-,53,3,,,,
73,down,Rod Wave,Call Your Friends,66,66,2,,,,
74,down,Lefty Sm & Luis R Conriquez,Ahogándome en Alcohol,69,45,7,,,,
75,-,Bad Bunny,WHERE SHE GOES,-,12,16,,,,
76,up,Sexyy Red,SkeeYee,98,60,15,,,,
77,down,Tate McRae,greedy,75,75,3,,,,
78,down,Yamaica,Barbie World (Ice Spice & Nicki Minaj Jersey Club),68,5,9,,,,
79,-,Bad Bunny,ACHO PR,-,79,1,,,,
80,-,Bad Bunny,CYBERTRUCK,-,80,1,,,,
81,-,Bad Bunny,GRACIAS POR NADA,-,81,1,,,,
82,down,Bailey Zimmerman,Religiously,79,61,11,,,,
83,up,Victoria Monét,"Hollywood (feat. Earth, Wind & Fire  & Hazel Monét)",94,33,3,,,,
84,-,Chris Brown,Psychic (feat. Jack Harlow),-,68,2,,,,
85,down,Rod Wave,Checkmate,83,24,5,,,,
86,down,Drake,Virginia Beach,18,18,2,,,,
87,down,Lauv,"Steal The Show (From ""Elemental"")",72,54,5,,,,
88,-,Lloyd,You (feat. Lil Wayne),-,79,5,,,,
89,up,Código FN & Gabito Ballesteros,Mood Malandro,92,71,8,,,,
90,-,1979,Where Are You,-,90,1,,,,
91,down,Rod Wave,Come See Me,87,87,2,,,,
92,-,Ice Spice & Rema,Pretty Girl,-,92,1,,,,
93,-,Offset,SAY MY GRACE (feat. Travis Scott),-,93,1,,,,
94,-,Michael Jackson,Thriller,-,9,4,58,2019-11-03,58,2019-11-03
95,-,Evanescence,Bring Me To Life,-,72,16,,,,
96,up,Jason Aldean,Try That In A Small Town,99,1,14,,,,
97,down,"Michelle Maciel, Eden Muñoz & Panter Bélico",CCC (Remix),88,69,4,,,,
98,down,Drake,Another Late Night (feat. Lil Yachty),23,23,2,,,,
99,down,ODECORE,GMFU (feat. Odetari & 6arelyhuman) [Slowed & Reverbed],89,68,7,,,,
100,-,Kany García & Carin Leon,Te Lo Agradezco,-,68,1,,,,
