Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Megan Thee Stallion,Thot Shit,-,1,1,,,,
2,up,Olivia Rodrigo,good 4 u,2,1,4,,,,
3,up,MO3 & OG Bobby Billions,Outside,3,1,13,,,,
4,-,Doja Cat,Need To Know,-,4,1,,,,
5,up,Lil Nas X,MONTERO (Call Me By Your Name),5,1,12,3,2021-04-04,3,2021-04-04
6,-,Polo G,No Return (feat. The Kid LAROI & Lil Durk),-,6,1,,,,
7,up,Doja Cat,Kiss Me More (feat. SZA),8,3,10,9,2021-04-18,1,2021-05-16
8,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),6,3,7,76,2021-04-25,2,2021-05-02
9,up,Polo G,RAPSTAR,12,1,10,86,2021-04-11,7,2021-04-18
10,down,Moneybagg Yo,Wockesha,7,2,8,56,2021-05-02,46,2021-05-09
11,-,Masked Wolf,Astronaut In The Ocean,-,9,12,60,2021-02-07,6,2021-04-04
12,down,Bad Bunny,Yonaguni,1,1,2,,,,
13,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,10,3,15,6,2021-03-14,2,2021-05-09
14,up,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),18,4,7,77,2021-05-02,35,2021-05-09
15,down,BTS,Butter,4,1,4,,,,
16,down,Lil Tjay & 6LACK,Calling My Phone,15,3,18,70,2021-02-14,5,2021-02-21
17,down,Sid King,I Gotta Have My Baby Back (feat. Billy King),14,1,19,,,,
18,-,"Avalanche, Flash Finger & Max4U",Boom (Avalanche & Flash Finger vs. Max4U),-,18,1,,,,
19,down,Bella Poarch,Build a Bitch,13,2,5,,,,
20,down,Dua Lipa,Levitating (feat. DaBaby),19,16,25,93,2020-10-25,3,2021-05-16
21,-,Migos,Modern Day,-,21,1,,,,
22,up,Morray,Quicksand,25,17,27,,,,
23,up,Yung Bleu,You're Mines Still,24,3,24,,,,
24,-,Lorde,Solar Power,-,24,1,,,,
25,down,SpotemGottem,BeatBox 2 (feat. Pooh Shiesty),22,4,23,,,,
26,down,track-6,Track-6,23,4,13,,,,
27,down,Olivia Rodrigo,deja vu,26,18,10,17,2021-04-11,16,2021-04-18
28,down,Gera MX & Christian Nodal,Botella Tras Botella,27,27,2,,,,
29,up,ITzTy,Heartbreak Anniversary,30,12,13,52,2021-03-28,29,2021-04-18
30,up,42 Dugg,Maybach (feat. Future),33,24,4,,,,
31,up,Migos,Straightenin,48,8,5,,,,
32,down,Rauw Alejandro,Todo De Ti,29,25,4,,,,
33,-,Kodak Black,Feelin' Peachy,-,33,1,,,,
34,down,Welcome to the Numb,Angels Wait,20,20,2,,,,
35,down,Rod Wave,Tombstone,31,2,13,79,2021-03-28,20,2021-04-04
36,-,Freestyle,Fly Freestyle (Instrumental),-,36,1,,,,
37,-,Migos,Having Our Way (feat. Drake),-,37,1,,,,
38,-,Polo G,Painting Pictures,-,20,1,,,,
39,down,Cardi B,Up,34,1,19,4,2021-02-14,4,2021-02-14
40,down,Lil Baby & Lil Durk,How It Feels,11,11,2,,,,
41,down,Rod Wave,Street Runner,32,6,14,70,2021-03-21,68,2021-04-18
42,down,Coi Leray,No More Parties (Remix) [feat. Lil Durk],28,28,2,,,,
43,down,Saweetie,Best Friend (feat. Doja Cat),40,2,22,35,2021-01-17,35,2021-01-17
44,up,DaBaby,DaBaby (Intro),51,12,9,,,,
45,down,Olivia Rodrigo,traitor,36,9,4,,,,
46,down,Olivia Rodrigo,drivers license,35,1,23,1,2021-01-17,1,2021-01-17
47,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),38,4,13,56,2021-03-21,1,2021-03-28
48,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,61,28,11,53,2021-03-28,13,2021-05-02
49,down,Natti Natasha & Becky G.,Ram Pam Pam,43,43,4,,,,
50,down,Future & Lil Uzi Vert,Drankin N Smokin,37,37,17,25,2020-11-22,25,2020-11-22
51,-,Polo G,Bloody Canvas,-,51,1,,,,
52,up,Kayla Nicole,Bundles (feat. Taylor Girlz),56,52,3,,,,
53,-,Gucci Mane,Like 34 & 8 (feat. Pooh Shiesty),-,53,1,,,,
54,down,Lil Baby & Lil Durk,Voice of the Heroes,21,17,3,,,,
55,down,Trippie Redd & Playboi Carti,Miss the Rage,45,3,6,22,2021-05-16,22,2021-05-16
56,down,KAROL G,EL MAKINON,55,46,12,63,2021-04-04,43,2021-05-02
57,down,Only The Family & Lil Durk,Hellcats & Trackhawks,50,15,15,98,2021-04-18,98,2021-04-18
58,down,Polo G & Lil Wayne,GANG GANG,54,7,4,,,,
59,up,Drake,Wants and Needs (feat. Lil Baby),73,16,8,90,2021-03-07,3,2021-03-14
60,-,Margaret Hearted,Hearted Woman,-,60,1,,,,
61,-,Why Not,Believe It or Not,-,61,1,,,,
62,down,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),58,35,3,,,,
63,down,Olivia Rodrigo,favorite crime,52,52,4,,,,
64,-,Polo G,Party Lyfe (feat. DaBaby),-,64,1,,,,
65,down,NLE Choppa,Final Warning,53,8,7,,,,
66,down,Moneybagg Yo,Time Today,62,14,20,65,2021-02-14,42,2021-05-02
67,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),57,54,7,,,,
68,down,StarBoi3,Dick (feat. Doja Cat),60,24,7,57,2021-05-16,57,2021-05-16
69,down,KennyHoopla,lost cause// (feat. Jesse),17,16,3,,,,
70,down,Grupo Firme & Carin Leon,El Tóxico,64,53,19,97,2021-05-02,23,2021-05-09
71,down,Lil Durk,Should've Ducked (feat. Pooh Shiesty),59,11,19,82,2021-02-07,82,2021-02-07
72,down,Tom MacDonald,Snowflakes,16,16,2,,,,
73,down,Lil Baby & Lil Durk,Okay,65,65,2,,,,
74,-,Polo G,Heart of a Giant (feat. Rod Wave),-,74,1,,,,
75,down,Joyner Lucas & Lil Baby,Ramen & OJ,70,40,7,,,,
76,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,81,69,8,89,2021-04-04,78,2021-04-11
77,up,TWICE,Alcohol-Free,94,77,2,,,,
78,down,Duncan Laurence,Arcade (feat. FLETCHER),72,46,16,100,2021-03-21,64,2021-04-25
79,down,Coolio,Gangsta's Paradise (feat. L.V.),66,8,12,,,,
80,down,Bruno Mars,Talking to the Moon,75,44,12,98,2021-04-25,82,2021-05-02
81,up,Tenisha Jones,Good Days (feat. Azela Sza),84,37,17,,,,
82,down,City Girls,Twerkulator,77,34,4,,,,
83,down,"Young Stoner Life, Young Thug & Gunna",Ski,76,21,9,93,2021-04-18,38,2021-04-25
84,up,Amirchik & Sacura,Telepatia,85,82,4,,,,
85,down,Olivia Rodrigo,brutal,68,36,4,,,,
86,up,Darius Rucker,Wagon Wheel,87,71,10,,,,
87,down,Late Night Jazz,White and Blue Feelings of Late Night Stealing,42,42,2,,,,
88,down,"Spinabenz, Yungeen Ace & FastMoney Goon",Who I Smoke (feat. Whoppa Wit Da Choppa),83,53,5,,,,
89,down,YoungBoy Never Broke Again,White Teeth,74,23,5,,,,
90,-,All Eyes On You,Red Planet,-,90,1,,,,
91,down,AC/DC,Thunderstruck,90,56,14,70,2019-11-17,63,2019-12-08
92,down,Cherry Poppin' Daddies,Cherry Poppin Daddy Strut (20th Anniversary),78,51,4,,,,
93,down,Moneybagg Yo,If Pain Was a Person,82,22,8,79,2021-05-02,79,2021-05-02
94,-,Sub Urban,Cradles,-,83,10,,,,
95,up,Rick Ross,Aston Martin Music (feat. Drake & Chrisette Michele),95,58,13,,,,
