Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,6,1,5,90,2020-01-12,36,2020-03-15
2,-,Justin Bieber,Yummy,-,2,1,86,2020-01-05,3,2020-01-12
3,down,Keezy,Bop (Remix),2,1,8,91,2019-11-24,61,2019-12-15
4,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,10,7,2019-10-06,7,2019-10-06
5,down,Mustard,Ballin’ (feat. Roddy Ricch),3,2,10,93,2019-11-10,19,2020-01-12
6,up,Tones and I,Dance Monkey,11,3,10,6,2019-10-06,1,2019-11-10
7,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,5,1,10,25,2019-10-13,16,2019-12-15
8,down,King Mane,Lil Baby Woah,4,2,9,,,,
9,down,YNW Melly,Suicidal,8,4,7,97,2019-12-01,25,2020-02-02
10,up,Lil Uzi Vert,Futsal Shuffle 2020 (Bonus Track),45,6,4,90,2020-03-15,90,2020-03-15
11,down,Arizona Zervas,ROXANNE,7,7,9,14,2019-11-24,4,2019-12-22
12,down,Chris Brown,No Guidance (feat. Drake),10,3,10,34,2019-10-06,34,2019-10-06
13,down,Rod Wave,Heart On Ice,12,6,10,,,,
14,down,Post Malone,Circles,13,13,10,2,2019-10-06,2,2019-10-06
15,down,Lewis Swift,Wait for You,14,7,10,85,2019-10-06,68,2019-10-13
16,down,Travis Scott,HIGHEST IN THE ROOM,9,2,10,35,2019-10-06,2,2019-10-13
17,-,Unknown,The Beginning of All,-,6,6,66,2019-12-08,45,2019-12-15
18,up,Roddy Ricch,High Fashion (feat. Mustard),62,5,2,78,2019-12-15,22,2020-02-16
19,down,"Quality Control, Lil Baby & DaBaby",Baby,15,11,10,88,2019-11-10,78,2019-11-17
20,down,Shawn Mendes & Camila Cabello,Señorita,19,8,10,1,2019-10-06,1,2019-10-06
21,up,KAROL G & Nicki Minaj,Tusa,25,9,9,29,2019-11-17,5,2020-02-02
22,down,Lil Nas X,Panini,20,1,10,12,2019-10-06,12,2019-10-06
23,-,Moneybagg Yo,U Played (feat. Lil Baby),-,23,1,,,,
24,down,YoungBoy Never Broke Again,Pick from Pain,21,14,4,,,,
25,up,Maroon 5,Memories,32,13,10,36,2019-10-06,2,2019-11-17
26,down,Lil Tecca,Ransom,22,6,10,16,2019-10-06,16,2019-10-06
27,down,YoungBoy Never Broke Again,Lonely Child,24,5,10,96,2019-11-10,82,2019-11-17
28,down,Chris Brown,Heat (feat. Gunna),17,16,10,,,,
29,down,Rod Wave,Cuban Links (feat. Kevin Gates),26,4,9,,,,
30,up,Don Toliver,No Idea,39,30,6,95,2019-12-08,26,2020-01-12
31,down,Billie Eilish,bad guy,23,17,10,5,2019-10-06,5,2019-10-06
32,down,NLE Choppa,Famous Hoes,31,13,5,,,,
33,down,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],29,6,10,28,2019-11-10,28,2019-11-10
34,down,Karmelo Kantrilo,Many Rains,28,10,10,,,,
35,down,DaBaby,Suge,30,30,7,,,,
36,down,Juice WRLD,Robbery,33,20,5,33,2019-12-15,33,2019-12-15
37,up,TOKYO’S REVENGE,Goodmorningtokyo!,93,36,2,,,,
38,down,Smooth As Trillno,Need for Two,37,12,10,,,,
39,up,Billie Eilish,everything i wanted,54,7,8,53,2019-11-17,3,2019-11-24
40,up,Lil Tjay,F.N,41,17,10,,,,
41,up,Camila Cabello,My Oh My (feat. DaBaby),55,19,3,52,2019-12-15,22,2020-02-02
42,down,Lizzo,Truth Hurts,34,7,10,15,2019-10-06,15,2019-10-06
43,down,Trevor Daniel,Falling,40,16,8,61,2019-11-24,14,2020-01-05
44,up,"Tainy, Anuel AA & Ozuna",Adicto,46,9,10,9,2019-10-06,9,2019-10-06
45,up,Summer Walker & Bryson Tiller,Playing Games (Extended Version),47,22,10,79,2019-11-10,77,2019-11-17
46,up,Rod Wave,Green Light,52,44,4,,,,
47,up,Rod Wave,Dark Clouds,53,29,7,,,,
48,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),38,24,8,3,2019-10-06,3,2019-10-06
49,up,Old Dominion,One Man Band,61,38,10,52,2019-10-06,49,2019-10-27
50,down,H.E.R.,Slide (feat. YG),43,17,10,,,,
51,down,JayDaYoungan,23 Island,48,48,10,,,,
52,down,blackbear,hot girl bummer,51,33,10,75,2019-10-06,24,2019-11-10
53,up,DaBaby,VIBEZ,59,21,7,59,2019-11-10,57,2020-01-19
54,down,Doja Cat & Tyga,Juicy,50,40,10,,,,
55,down,Rickjoeallan,Trooper World,42,5,5,,,,
56,up,DaBaby,TOES (feat. Lil Baby & Moneybagg Yo),86,43,2,90,2020-01-05,63,2020-02-02
57,down,YNW Melly,223's (feat. 9lokknine),44,13,10,98,2019-10-06,54,2019-11-10
58,up,Doja Cat,Say So (feat. Nicki Minaj),82,3,2,57,2020-03-08,13,2020-05-10
59,down,Moneybagg Yo & Megan Thee Stallion,All Dat,49,4,10,,,,
60,up,Selena Gomez,Lose You to Love Me,67,1,10,53,2019-10-27,2,2019-11-03
61,down,Drake,War,18,18,3,89,2020-05-03,65,2020-05-10
62,up,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),70,34,10,69,2019-10-06,53,2019-12-29
63,up,Ant Saunders,Yellow Hearts,64,41,9,46,2019-11-10,46,2019-11-10
64,down,Bad Bunny,Vete,58,21,7,55,2019-11-24,12,2019-12-01
65,-,Lil Tjay,20/20,-,65,1,,,,
66,down,The Weeknd,Heartless,57,6,7,22,2019-12-01,5,2019-12-08
67,up,Dan + Shay & Justin Bieber,"10,000 Hours",77,6,9,21,2019-10-06,9,2019-10-13
68,down,"Tisakorean, Kblast & Huncho Da Rockstar",The Mop,56,56,4,,,,
69,down,Grupo Firme,El Güero (Feat. Marca MP),35,35,7,,,,
70,up,Dua Lipa,Don't Start Now,83,25,5,19,2019-11-03,3,2020-01-05
71,down,Ellie Goulding & Juice WRLD,Hate Me,60,41,10,69,2019-10-27,47,2019-12-15
72,up,Roddy Ricch,Tip Toe (feat. A Boogie wit da Hoodie),74,46,7,65,2019-12-08,65,2019-12-08
73,up,Rod Wave,Poison,81,63,2,,,,
74,-,BROCKHAMPTON,SUGAR,-,60,1,81,2020-01-12,59,2020-02-02
75,up,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],80,51,5,64,2020-02-16,37,2020-05-10
76,down,YoungBoy Never Broke Again,Self Control,72,19,10,99,2019-11-10,99,2019-11-10
77,down,Rod Wave,Dark Conversations,63,18,3,,,,
78,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,95,47,2,60,2020-01-05,24,2020-02-02
79,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],66,25,8,25,2019-10-27,23,2019-11-24
80,down,Rauw Alejandro & Farruko,Fantasías,65,23,9,92,2019-10-13,19,2019-12-08
81,down,Juice WRLD,Lean Wit Me,71,37,5,,,,
82,up,Rod Wave,Sky Priority,85,82,4,,,,
83,up,Sub Urban,Cradles,87,83,7,,,,
84,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),76,37,7,60,2019-10-20,7,2019-11-17
85,down,Kaash Paige,Love Songs,78,67,8,,,,
86,down,Luke Combs,Even Though I'm Leaving,84,30,9,48,2019-10-06,34,2019-11-17
87,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,20,1,,,,
88,down,Daddy Yankee,Que Tire pa Lante,68,23,10,97,2019-10-20,11,2019-11-03
89,up,Yella Beezy,Restroom Occupied (feat. Chris Brown),91,89,3,,,,
90,-,Summer Walker & Usher,Come Thru,-,90,1,91,2019-11-10,74,2019-12-01
91,down,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),73,39,10,85,2019-10-13,73,2019-11-03
92,down,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,27,27,2,65,2020-01-05,65,2020-01-05
93,-,Russ & BIA,BEST ON EARTH,-,80,2,,,,
94,down,Sarah Jeffery,Queen of Mean,89,14,6,92,2019-10-20,92,2019-10-20
95,down,Future,Last Name (feat. Lil Durk),69,13,8,,,,
96,-,Kina,Get You the Moon (feat. Snøw),-,75,1,,,,
97,-,Summer Walker,I'll Kill You (feat. Jhené Aiko),-,64,1,95,2019-11-17,95,2019-11-17
