Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,2,1,2,,,,
2,down,Kodak Black,Super Gremlin,1,1,10,,,,
3,up,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,10,3,2,,,,
4,-,Nardo Wick,"Who Want Smoke?? (feat. G Herbo, Lil Durk & 21 Savage) [Mixed]",-,4,1,,,,
5,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,6,1,19,,,,
6,up,Jessica Darrow,Surface Pressure,78,4,2,,,,
7,down,Gayle,abcdefu,5,2,7,,,,
8,down,Wallen Walker,Broadway Girls (feat. Wesley Morgan),7,7,2,,,,
9,up,Adele,Strangers By Nature,11,1,11,,,,
10,down,YoungBoy Never Broke Again & Birdman,Alligator Walk,9,1,5,,,,
11,up,Muni Long,Hrs and Hrs,59,4,2,,,,
12,-,Тото,Aha,-,8,6,,,,
13,-,Bvrnout & Fish Scale,Fade,-,13,1,,,,
14,up,The Kid LAROI & Justin Bieber,Stay,20,1,22,,,,
15,up,Wizkid,Essence (feat. Tems) [Mixed],16,5,23,,,,
16,up,Rod Wave,By Your Side,18,6,7,,,,
17,up,Farruko,$,17,6,13,,,,
18,up,YoungBoy Never Broke Again & Birdman,Black Ball,22,11,5,,,,
19,up,Glass Animals,Heat Waves,23,8,27,75,2021-02-28,71,2021-03-07
20,up,Walker Hayes,Fancy Like (Mixed),28,20,3,,,,
21,up,"Imagine Dragons, JID & League of Legends",Enemy,25,17,6,,,,
22,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),24,9,10,,,,
23,-,Doja Cat,Need To Know,-,4,26,,,,
24,down,Youngboy 4KT,Emo Rockstar,12,12,3,,,,
25,up,MO3 & OG Bobby Billions,Outside,29,1,42,,,,
26,down,Calibre 50,Si Te Pudiera Mentir,21,21,6,,,,
27,up,42 Dugg,Maybach (feat. Future),30,24,27,,,,
28,up,Doja Cat,Kiss Me More (feat. SZA),34,3,39,9,2021-04-18,1,2021-05-16
29,up,Nu Breed & Jesse Howard,Welcome to My House,45,27,38,,,,
30,up,Rod Wave,Street Runner,37,6,39,70,2021-03-21,68,2021-04-18
31,-,Pablo Dre,Masked Wolf Astronaut In the Ocean,-,19,14,,,,
32,up,Gucci Vladislav,Doja Cat Streets,48,32,5,,,,
33,-,Normani,Wild Side (feat. Cardi B),-,16,12,,,,
34,-,Doja Cat,Woman,-,18,14,,,,
35,up,Grupo Firme,Ya Supérame (En Vivo),41,11,22,,,,
36,up,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),42,4,36,77,2021-05-02,35,2021-05-09
37,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,50,1,9,,,,
38,down,Christmas Jazz Holiday Music,Before Christmas Eve,8,8,2,,,,
39,down,Juice WRLD,Burn,36,4,4,,,,
40,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,3,38,6,2021-03-14,2,2021-05-09
41,-,Ed Sheeran,Bad Habits (Mixed),-,15,5,,,,
42,up,YoungBoy Never Broke Again,Life Support,54,6,16,,,,
43,up,Paper Route Empire & Young Dolph,Talking to My Scale,44,36,9,,,,
44,-,Luis R Conriquez,Me Metí En El Ruedo,-,43,8,,,,
45,-,Doja Cat & The Weeknd,You Right,-,39,23,,,,
46,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),49,8,20,,,,
47,down,Gucci Mane,Long Live Dolph,14,6,3,,,,
48,up,Ed Sheeran,Shivers,56,21,15,,,,
49,-,No Smoke Without Fire,No Smoke Without Fire (Demo),-,49,1,,,,
50,-,Lil Nas X,MONTERO (Call Me By Your Name),-,1,36,3,2021-04-04,3,2021-04-04
51,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),65,37,11,,,,
52,-,Young Dolph,100 Shots,-,13,4,,,,
53,-,Drake,Way 2 Sexy (feat. Future & Young Thug),-,1,14,,,,
54,-,TRADE L,I Hate U (feat. JAMIE),-,16,1,,,,
55,down,Orquesta Perú Salsa SDA,Para Ti Perú,43,43,2,,,,
56,-,Key Glock,In GLOCK we trust,-,21,5,,,,
57,up,Moneybagg Yo,Scorpio,67,16,7,,,,
58,-,Cepe,Una Mirailla,-,58,2,,,,
59,down,Calibre 50,A La Antigüita (En Vivo),55,30,19,,,,
60,up,Dwain G,God Love Me,69,50,4,,,,
61,up,Money Man,Money Man Perry,71,11,17,,,,
62,-,Conjunto Rienda Real,Nadie Va A Pensar En Ti Mejor Que Yo,-,62,1,,,,
63,up,FL Dusa,Dear God (feat. Kevin Gates),64,29,9,,,,
64,-,Fuerza Regida,Me Acostumbré A Lo Bueno,-,64,1,,,,
65,-,Juice WRLD,Already Dead,-,44,6,,,,
66,-,PS1,Fake Friends (feat. Alex Hosking),-,66,1,,,,
67,up,Daniel Caesar,Get You (feat. Kali Uchis),81,67,5,,,,
68,down,Grupo Firme & Maluma,Cada Quien,66,17,5,,,,
69,-,TryHardNinja,Five Nights at Freddy's 4 Song,-,69,1,,,,
70,-,Ari Lennox,Pressure,-,57,1,,,,
71,up,Usher,Yeah! (feat. Lil Jon & Ludacris),93,8,4,,,,
72,up,Young Dolph,Preach,73,27,8,,,,
73,-,Clayton Scott,You Are the Reason,-,73,1,,,,
74,up,Bryson Tiller,Don't,95,62,10,,,,
75,-,Fuerza Regida,Descansando,-,39,10,,,,
76,-,GOT the beat,Step Back,-,76,1,,,,
77,-,Journey,Don't Stop Believin',-,56,4,,,,
78,-,Zone,Wasting Time,-,78,3,,,,
79,-,Natalia Lafourcade,Hasta la Raíz,-,79,1,,,,
80,down,YoungBoy Never Broke Again,Break Or Make Me,74,4,12,,,,
81,-,Let Me Love You,Let Me Love You,-,67,2,,,,
82,-,Yung Bleu & Kehlani,Beautiful Lies,-,46,3,,,,
83,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,83,1,,,,
84,-,50 Cent,In Da Club,-,14,3,,,,
85,-,Young Dolph,1 Scale (feat. G Herbo),-,85,1,,,,
86,-,Neon Moon,Fake Love,-,86,6,,,,
87,down,Oliver Tree,Life Goes On (feat. Ski Mask the Slump God & Trippie Redd),60,28,3,,,,
88,-,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,-,16,11,,,,
89,-,Kendrick Lamar,"Bitch, Don’t Kill My Vibe",-,69,1,,,,
90,-,Two Of Us,"Two of Us (12"" Version)",-,90,1,,,,
91,-,Nardo Wick,Me or Sum (feat. Future & Lil Baby),-,17,1,,,,
92,-,Chlöe,Have Mercy,-,5,12,,,,
93,-,Kendrick Lamar,Money Trees (feat. Jay Rock),-,57,8,,,,
94,down,Fantasia,When I See U,84,71,8,,,,
95,-,Nelly,Dilemma (feat. Kelly Rowland),-,73,1,,,,
96,-,EST Gee,"5500 Degrees (feat. Lil Baby, 42 Dugg & Rylo Rodriguez)",-,27,15,,,,
97,-,Post Malone & The Weeknd,One Right Now,-,42,5,,,,
98,-,James Virgodo & Tevin Cambell,Can We Talk,-,98,1,,,,
