Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Future,Life Is Good (feat. Drake),1,1,17,86,2020-01-12,6,2020-01-19
2,up,Megan Thee Stallion,Savage,2,2,7,61,2020-03-22,14,2020-04-19
3,up,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,4,1,22,90,2020-01-12,36,2020-03-15
4,up,Doja Cat,Say So (feat. Nicki Minaj),9,3,19,57,2020-03-08,13,2020-05-10
5,up,Drake,Toosie Slide,6,3,5,65,2020-04-05,2,2020-04-26
6,up,Lil Baby,Emotionally Scarred,23,6,10,74,2020-03-08,74,2020-03-08
7,up,DaBaby,JUMP (feat. YoungBoy Never Broke Again),8,1,3,33,2020-04-26,33,2020-04-26
8,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,3,3,2,65,2020-04-26,1,2020-05-03
9,up,DaBaby,ROCKSTAR (feat. Roddy Ricch) [BLM REMIX],16,1,3,90,2020-05-24,41,2020-07-05
10,-,Banda Sinaloense MS de Sergio Lizárraga & Snoop Dogg,Qué Maldición,-,10,1,62,2020-05-10,55,2020-07-26
11,up,Ayewaken,Blinding Lights,12,6,18,82,2020-01-26,44,2020-04-19
12,up,StaySolidRocky,Party Girl,47,5,3,86,2020-05-10,14,2020-06-14
13,down,Juice WRLD,Righteous,5,5,2,86,2020-05-03,86,2020-05-03
14,down,DJB,Blueberry Faygo,13,4,12,98,2020-04-05,98,2020-04-05
15,down,Tones and I,Dance Monkey,10,3,27,6,2019-10-06,1,2019-11-10
16,down,NLE Choppa,Walk Em Down (feat. Roddy Ricch),15,4,7,71,2020-03-29,67,2020-06-28
17,down,Travis Scott,goosebumps,14,14,3,89,2020-04-26,18,2020-05-03
18,down,Lil Baby,All In,11,11,2,64,2020-05-03,64,2020-05-03
19,up,Rod Wave,Girl of My Dreams,30,18,5,95,2020-04-12,95,2020-04-12
20,-,Drake,Pain 1993 (feat. Playboi Carti),-,20,1,71,2020-05-03,18,2020-05-10
21,-,Lil Baby & 42 Dugg,We Paid,-,3,1,90,2020-05-10,19,2020-07-05
22,down,Roddy Ricch,High Fashion (feat. Mustard),19,5,19,78,2019-12-15,22,2020-02-16
23,down,Eminem,Godzilla (feat. Juice WRLD),18,2,16,69,2020-01-26,38,2020-03-15
24,down,GX,Yo Perreo Sola,17,3,10,30,2020-04-05,30,2020-04-05
25,down,Megan Thee Stallion,Captain Hook,22,22,9,,,,
26,up,Lil Baby,Sum 2 Prove,27,12,17,50,2020-01-19,50,2020-01-19
27,down,Lil Baby & 42 Dugg,Grace,26,11,10,92,2020-03-08,86,2020-06-21
28,down,Rod Wave,Heart On Ice,25,6,26,,,,
29,down,Travis Scott,HIGHEST IN THE ROOM,20,2,19,35,2019-10-06,2,2019-10-13
30,down,YoungBoy Never Broke Again,Lil Top,28,4,11,37,2020-03-01,37,2020-03-01
31,down,Keezy,Bop (Remix),29,1,25,91,2019-11-24,61,2019-12-15
32,down,YNW Melly,Suicidal (Remix) [feat. Juice WRLD],21,5,8,,,,
33,down,Chris Brown,No Guidance (feat. Drake),32,3,27,34,2019-10-06,34,2019-10-06
34,down,Pop Smoke,Dior,33,19,12,100,2020-02-23,46,2020-07-12
35,down,LiL WaVe & Kiddy vibe,Grind,34,10,14,,,,
36,up,Jack Harlow,Whats Poppin,43,19,12,76,2020-03-22,37,2020-04-19
37,down,Arizona Zervas,ROXANNE,31,7,26,14,2019-11-24,4,2019-12-22
38,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,37,1,27,25,2019-10-13,16,2019-12-15
39,down,Jhené Aiko,P*$$Y Fairy (OTW),38,26,16,41,2020-01-26,41,2020-01-26
40,down,Lewis Swift,Wait for You,35,7,27,85,2019-10-06,68,2019-10-13
41,up,Justin Bieber,Intentions (feat. Quavo),44,7,13,35,2020-02-09,4,2020-04-05
42,down,Powfu,Death Bed (feat. beabadoobee),40,33,11,100,2020-03-01,7,2020-04-26
43,-,Lil Baby,Social Distancing,-,43,1,,,,
44,down,Mustard,Ballin’ (feat. Roddy Ricch),39,2,27,93,2019-11-10,19,2020-01-12
45,down,Trevor Daniel,Falling,36,16,25,61,2019-11-24,14,2020-01-05
46,up,Melanie Martinez,Play Date,59,30,2,87,2020-05-17,68,2020-06-07
47,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,50,47,19,60,2020-01-05,24,2020-02-02
48,down,Lil Baby & Moneybagg Yo,No Sucker,42,16,5,,,,
49,-,Morgan Wallen,Whiskey Glasses,-,49,5,,,,
50,down,SAINt JHN,Roses (Imanbek Remix Extended),45,28,7,84,2020-04-05,61,2020-05-24
51,up,Lil Durk,Viral Moment,60,51,2,,,,
52,down,YoungBoy Never Broke Again,Bad Bad,49,6,12,,,,
53,up,Nipsey Hussle,Double Up (feat. Belly & DOM KENNEDY) [Bonus Track],65,46,11,,,,
54,-,Lil Baby,Humble,-,54,1,,,,
55,-,Drake,Desires (feat. Future),-,55,1,68,2020-05-03,41,2020-05-10
56,-,Drake,Demons (feat. Fivio Foreign & Sosa Geek),-,56,1,52,2020-05-10,52,2020-05-10
57,up,DaBaby,NASTY (feat. Ashanti & Megan Thee Stallion),62,36,3,91,2020-04-26,91,2020-04-26
58,down,Justin Bieber,Yummy,51,2,18,86,2020-01-05,3,2020-01-12
59,up,Don Toliver,After Party,76,50,2,85,2020-05-03,71,2020-05-24
60,down,YoungBoy Never Broke Again,On the Rest,52,8,5,,,,
61,down,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],58,51,15,77,2020-01-19,77,2020-01-19
62,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,63,25,10,38,2020-03-08,7,2020-03-29
63,up,Gabby Barrett,I Hope,66,59,14,99,2020-01-12,78,2020-03-22
64,-,Lil Tjay,F.N,-,17,11,,,,
65,-,Drake,Deep Pockets,-,65,1,96,2020-05-03,58,2020-05-10
66,down,Milo Manheim & Meg Donnelly,Someday - Ballad,56,12,12,,,,
67,-,Doja Cat & Tyga,Juicy,-,40,13,,,,
68,up,Jhené Aiko,B.S. (feat. H.E.R.),68,44,9,79,2020-03-08,73,2020-03-15
69,-,Drake,Not You Too (feat. Chris Brown),-,69,1,64,2020-05-03,38,2020-05-10
70,down,Doja Cat,Boss Bitch,69,57,9,60,2020-03-22,23,2020-04-26
71,down,YoungBoy Never Broke Again,Ten Talk,53,18,10,,,,
72,down,Idina Menzel & Evan Rachel Wood,Show Yourself,61,15,6,55,2019-12-01,55,2019-12-01
73,down,Bad Bu,Si Veo a Tu Mamá,72,14,10,47,2020-03-08,42,2020-03-15
74,-,Kevin Gates,Still Hold Up,-,74,1,,,,
75,-,"Future, Drake & Young Thug",D4L,-,75,1,72,2020-05-03,45,2020-05-10
76,up,Camila Cabello,My Oh My (feat. DaBaby),80,19,20,52,2019-12-15,22,2020-02-02
77,-,Drake,When To Say When,-,5,4,59,2020-05-10,59,2020-05-10
78,down,Jackboy,Cleaning Crew,67,55,3,,,,
79,-,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),-,28,2,14,2019-10-06,12,2019-10-13
80,-,Lil Baby,Low Down,-,80,1,,,,
81,-,Drake,Chicago Freestyle (feat. Giveon),-,81,1,92,2020-05-03,26,2020-05-10
82,down,Natanael Cano,Amor Tumbado,75,24,16,100,2020-05-24,81,2020-05-31
83,down,Lcong Pure Music,Looking Back Again,64,7,5,,,,
84,up,Lewis Capaldi,Before You Go,86,45,2,45,2019-11-24,10,2020-08-30
85,down,Moneybagg Yo,1 2 3 (feat. Blac Youngsta),79,59,19,,,,
86,-,Lil Nas X,Panini,-,1,18,12,2019-10-06,12,2019-10-06
87,down,BENEE,Supalonely (feat. Gus Dapperton),81,71,8,85,2020-04-19,63,2020-05-24
88,down,iann dior,Sick and Tired (feat. Machine Gun Kelly & Travis Barker),70,54,5,,,,
89,up,YFN Lucci,Wet,97,22,2,,,,
90,down,Doja Cat,Like That (feat. Gucci Mane),82,14,9,99,2020-04-12,91,2020-04-19
91,down,Harry Styles,Adore You,74,63,9,24,2019-12-08,6,2020-04-19
92,down,Rod Wave,The Greatest,54,27,4,,,,
93,-,Lil Baby,Get Money,-,93,1,,,,
94,-,Lynyrd Skynyrd,Simple Man,-,84,1,,,,
95,-,Drake,Time Flies,-,95,1,46,2020-05-10,46,2020-05-10
96,-,Lil Uzi Vert,Myron,-,17,4,88,2020-03-15,22,2020-03-22
97,down,Boosie Badazz,Nasty Nasty,89,86,4,,,,
98,-,Myke Towers & Farruko,Si Se Da,-,81,1,73,2019-10-06,73,2019-10-06
99,down,Best Sunday,Surfaces,98,70,5,,,,
100,-,Lil Baby & Gunna,Heatin Up,-,7,9,82,2020-03-01,39,2020-03-08
