Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Selena Gomez,Lose You to Love Me,-,1,0,53,2019-10-27,2,2019-11-03
2,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,1,1,0,25,2019-10-13,16,2019-12-15
3,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,0,7,2019-10-06,7,2019-10-06
4,down,Chris Brown,No Guidance (feat. Drake),3,3,0,34,2019-10-06,34,2019-10-06
5,-,Selena Gomez,Look At Her Now,-,5,0,18,2019-10-27,8,2019-11-03
6,down,YoungBoy Never Broke Again,Lonely Child,5,5,0,96,2019-11-10,82,2019-11-17
7,up,Lil Tecca,Ransom,7,6,0,16,2019-10-06,16,2019-10-06
8,-,Gucci Mane,Big Boy Diamonds (feat. Kodak Black & London On Da Track),-,5,0,,,,
9,down,Lil Nas X,Panini,6,1,0,12,2019-10-06,12,2019-10-06
10,down,Lizzo,Truth Hurts,8,7,0,15,2019-10-06,15,2019-10-06
11,down,Mustard,Ballin’ (feat. Roddy Ricch),9,2,0,93,2019-11-10,19,2020-01-12
12,-,Blueface,First Class (feat. Gunna),-,12,0,,,,
13,down,Lewis Swift,Wait for You,10,7,0,85,2019-10-06,68,2019-10-13
14,up,Kevin Gates,Walls Talking,29,4,0,,,,
15,down,YoungBoy Never Broke Again,One Shot (feat. Lil Baby),11,4,0,,,,
16,up,"Quality Control, Lil Baby & DaBaby",Baby,16,11,0,88,2019-11-10,78,2019-11-17
17,up,Post Malone,Circles,17,13,0,2,2019-10-06,2,2019-10-06
18,down,Shawn Mendes & Camila Cabello,Señorita,14,8,0,1,2019-10-06,1,2019-10-06
19,down,Karmelo Kantrilo,Many Rains,13,10,0,,,,
20,down,YNW Melly,223's (feat. 9lokknine),18,13,0,98,2019-10-06,54,2019-11-10
21,down,Travis Scott,HIGHEST IN THE ROOM,15,2,0,35,2019-10-06,2,2019-10-13
22,up,H.E.R.,Slide (feat. YG),78,17,0,,,,
23,up,Daddy Yankee,Que Tire pa Lante,55,23,0,97,2019-10-20,11,2019-11-03
24,down,Smooth As Trillno,Need for Two,19,12,0,,,,
25,up,Chris Brown,Heat (feat. Gunna),27,16,0,,,,
26,down,Moneybagg Yo & Megan Thee Stallion,All Dat,4,4,0,,,,
27,down,YoungBoy Never Broke Again,In Control,20,9,0,,,,
28,-,Michael Jackson,Thriller,-,13,0,,,,
29,up,Summer Walker & Bryson Tiller,Playing Games (Extended Version),32,22,0,79,2019-11-10,77,2019-11-17
30,down,Blanco Brown,The Git Up,21,20,0,47,2019-10-27,47,2019-10-27
31,down,Lil Tjay,F.N,25,17,0,,,,
32,-,Selah,Jesus Is King,-,32,0,,,,
33,down,Mapache,Face Is Blue,28,28,0,,,,
34,up,Lizzo,Good As Hell,84,34,0,33,2019-10-06,24,2019-12-29
35,down,"Tainy, Anuel AA & Ozuna",Adicto,24,9,0,9,2019-10-06,9,2019-10-06
36,-,Doja Cat,Rules,-,36,0,,,,
37,down,Billie Eilish,bad guy,33,17,0,5,2019-10-06,5,2019-10-06
38,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),31,24,0,3,2019-10-06,3,2019-10-06
39,down,DaBaby,Suge,34,30,0,,,,
40,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),36,28,0,14,2019-10-06,12,2019-10-13
41,down,Sarah Jeffery,Queen of Mean,23,14,0,92,2019-10-20,92,2019-10-20
42,up,Lil Tjay,Hold On,71,31,0,,,,
43,down,YoungBoy Never Broke Again,Self Control,30,19,0,99,2019-11-10,99,2019-11-10
44,-,G-Eazy,I Wanna Rock (feat. Gunna),-,35,0,,,,
45,down,YoungBoy Never Broke Again,Rich As Hell,12,12,0,,,,
46,down,Bad Bunny & Tainy,Callaita,39,39,0,28,2019-10-06,23,2019-10-20
47,-,Ray Parker Jr.,"Ghostbusters (From ""Ghostbusters"")",-,47,0,86,2019-11-03,86,2019-11-03
48,-,Roddy Ricch,Start wit Me (feat. Gunna),-,48,0,91,2019-12-08,59,2019-12-29
49,-,K. Michelle,The Rain,-,49,0,,,,
50,down,Post Malone,Goodbyes (feat. Young Thug),40,27,0,10,2019-10-06,10,2019-10-06
51,up,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),65,39,0,85,2019-10-13,73,2019-11-03
52,up,Ellie Goulding & Juice WRLD,Hate Me,63,41,0,69,2019-10-27,47,2019-12-15
53,down,Drake,Money In The Grave (feat. Rick Ross),46,30,0,45,2019-10-06,45,2019-10-06
54,down,Old Dominion,One Man Band,38,38,0,52,2019-10-06,49,2019-10-27
55,-,Kanye West,Closed on Sunday,-,55,0,43,2019-11-03,43,2019-11-03
56,-,Kanye West,Follow God,-,15,0,96,2019-10-27,18,2019-11-10
57,down,JayDaYoungan,23 Island,50,48,0,,,,
58,-,Ashnikko,STUPID (feat. Yung Baby Tate),-,58,0,,,,
59,down,Maroon 5,Memories,53,13,0,36,2019-10-06,2,2019-11-17
60,down,Dan + Shay & Justin Bieber,"10,000 Hours",41,6,0,21,2019-10-06,9,2019-10-13
61,down,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],54,6,0,28,2019-11-10,28,2019-11-10
62,down,DaBaby,INTRO,44,5,0,78,2019-10-06,78,2019-10-06
63,down,Saweetie,My Type,58,40,0,,,,
64,down,Marshmello & Kane Brown,One Thing Right,42,33,0,90,2019-10-06,16,2019-11-03
65,down,DaniLeigh,Easy (Remix) [feat. Chris Brown],59,52,0,,,,
66,down,J. Enso,Te Supere,51,33,0,62,2019-10-06,54,2019-10-27
67,-,Kanye West,On God,-,67,0,50,2019-11-03,50,2019-11-03
68,up,YNW Melly,772 Love,69,46,0,,,,
69,down,DaBaby,VIBEZ,56,21,0,59,2019-11-10,57,2020-01-19
70,-,"El Coyote The Show, Farruko & Tito ""El Bambino""",No Le Bajes,-,65,0,89,2019-11-03,82,2019-11-10
71,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),37,37,0,60,2019-10-20,7,2019-11-17
72,-,"Tyga, YG & Santana",MAMACITA,-,72,0,93,2019-11-03,93,2019-11-03
73,-,Kanye West,God Is,-,73,0,92,2019-11-03,92,2019-11-03
74,down,"Dove Cameron, Sofia Carson, Booboo Stewart, Cameron Boyce, Thomas Doherty, China Anne McClain & Dylan Playfair",Night Falls,70,70,0,,,,
75,down,YoungBoy Never Broke Again,Slime Mentality,62,38,0,,,,
76,down,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),73,26,0,,,,
77,up,YoungBoy Never Broke Again,Ranada,82,62,0,,,,
78,down,Lady Myel,Respé ba fanm,76,59,0,,,,
79,down,Carin Leon,Me La Avente,72,70,0,,,,
80,-,Kanye West,Use This Gospel (feat. Clipse & Kenny G),-,80,0,72,2019-11-03,72,2019-11-03
81,down,Melanie Martinez,Class Fight,52,52,0,,,,
82,down,"Internet money, Lil Tecca & A Boogie wit da Hoodie",Somebody,66,28,0,,,,
83,up,Sam Smith,I Dream Awake,93,81,0,,,,
84,-,XXXTENTACION,HEARTEATER,-,84,0,,,,
85,up,"Layton Greene, Lil Baby & City Girls",Leave Em Alone (feat. PnB Rock),86,73,0,,,,
86,-,Bobby 'Boris' Pickett and The Crypt Kickers,Monster Mash,-,77,0,,,,
87,down,Ed Sheeran,Beautiful People (feat. Khalid),75,32,0,13,2019-10-06,13,2019-10-06
88,up,blackbear,hot girl bummer,92,33,0,75,2019-10-06,24,2019-11-10
89,-,Doja Cat & Tyga,Juicy,-,40,0,,,,
90,down,Gucci Mane,Big Booty (feat. Megan Thee Stallion),26,26,0,,,,
91,-,Kanye West,Every Hour (feat. Sunday Service Choir),-,91,0,85,2019-11-03,85,2019-11-03
92,down,Young Thug,What's the Move (feat. Lil Uzi Vert),22,22,0,,,,
93,down,Summer Walker,I'll Kill You (feat. Jhené Aiko),89,64,0,95,2019-11-17,95,2019-11-17
94,down,"Fat Joe, Cardi B & Anuel AA",YES,35,35,0,,,,
95,-,Rich Dunk,Highschool,-,95,0,,,,
96,down,Megan Thee Stallion,Cash S**t (feat. DaBaby),67,3,0,,,,
97,down,Luke Combs,Even Though I'm Leaving,87,30,0,48,2019-10-06,34,2019-11-17
98,-,Natanael Cano,Soy el Diablo,-,98,0,,,,
99,down,YoungBoy Never Broke Again,Carter Son,57,43,0,,,,
