Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,3,,,,
2,-,The Weeknd,Take My Breath,-,2,1,,,,
3,up,The Kid LAROI & Justin Bieber,Stay,5,1,3,,,,
4,up,Doja Cat,Need To Know,6,4,9,,,,
5,up,Farruko,Pepas,11,3,4,,,,
6,down,MO3 & OG Bobby Billions,Outside,4,1,21,,,,
7,up,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),9,4,15,77,2021-05-02,35,2021-05-09
8,-,Kodak Black,Before I Go (feat. Rod Wave),-,8,1,,,,
9,down,Aventura & Bad Bunny,Volví,7,7,2,,,,
10,up,Olivea Rodriqo,Good 4 You,10,5,3,,,,
11,-,Grupo Firme,Ya Supérame (En Vivo),-,11,1,,,,
12,up,Doja Cat,Kiss Me More (feat. SZA),12,3,18,9,2021-04-18,1,2021-05-16
13,down,Lil Nas X,MONTERO (Call Me By Your Name),8,1,20,3,2021-04-04,3,2021-04-04
14,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),15,3,15,76,2021-04-25,2,2021-05-02
15,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,13,3,23,6,2021-03-14,2,2021-05-09
16,up,Moneybagg Yo,Wockesha,16,2,16,56,2021-05-02,46,2021-05-09
17,down,Doja Cat,Ain't Shit,14,10,7,,,,
18,-,Billie Eilish,Happier Than Ever,-,18,1,,,,
19,up,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",42,19,3,,,,
20,down,Masked Wolf,Astronaut In The Ocean,17,6,8,,,,
21,-,Bradley Beat,Vaccine,-,21,1,,,,
22,down,Dua Lipa,Levitating (feat. DaBaby),18,16,33,93,2020-10-25,3,2021-05-16
23,down,Yung Bleu,You're Mines Still,19,3,32,,,,
24,down,Sid King,I Gotta Have My Baby Back (feat. Billy King),21,1,27,,,,
25,up,Ed Sheeran,Bad Habits,29,25,4,,,,
26,down,Lil Tjay & 6LACK,Calling My Phone,22,3,26,70,2021-02-14,5,2021-02-21
27,down,Polo G,RAPSTAR,20,1,18,86,2021-04-11,7,2021-04-18
28,up,Michael Jackson,Billie Jean,41,28,14,,,,
29,-,Flow Key,Beggin' (feat. Diego Senna),-,29,1,,,,
30,down,Bad Bunny,Yonaguni,28,1,10,,,,
31,down,Megan Thee Stallion,Thot Shit,23,1,9,,,,
32,-,Normani,Wild Side (feat. Cardi B),-,1,3,,,,
33,up,Walker Hayes,Fancy Like,37,7,7,,,,
34,up,Wizkid,Essence (feat. Tems) [Mixed],43,5,2,,,,
35,down,42 Dugg,Maybach (feat. Future),31,24,12,,,,
36,down,Morray,Quicksand,25,17,35,,,,
37,down,YoungBoy Never Broke Again,Nevada,24,24,3,,,,
38,down,Rauw Alejandro,Todo De Ti,32,25,12,,,,
39,down,ITzTy,Heartbreak Anniversary,38,12,21,52,2021-03-28,29,2021-04-18
40,-,J DEEN,She Knows,-,40,1,,,,
41,up,Sleepy Hallow,2055,44,29,4,,,,
42,-,BIA,WHOLE LOTTA MONEY (Instrumental),-,42,1,,,,
43,down,Kodak Black,Senseless,26,26,2,,,,
44,up,Nu Breed & Jesse Howard,Welcome to My House,51,27,20,,,,
45,-,Doja Cat & The Weeknd,You Right,-,45,1,,,,
46,-,Roddy Ricch,Late At Night,-,46,2,,,,
47,down,BTS,Butter,39,1,12,,,,
48,down,Saweetie,Best Friend (feat. Doja Cat),45,2,30,35,2021-01-17,35,2021-01-17
49,down,Rod Wave,Street Runner,34,6,22,70,2021-03-21,68,2021-04-18
50,up,Woman & Brian May,"I'm a Woman (feat. Kerry Ellis, Gina Murray, A-J Casey & Mazz Murray)",77,50,2,,,,
51,down,Olivia Rodrigo,traitor,47,9,12,,,,
52,down,Gera MX & Christian Nodal,Botella Tras Botella,50,27,10,,,,
53,down,Måneskin,I WANNA BE YOUR SLAVE,49,36,7,,,,
54,up,$ilkMoney,My Potna Dem,56,54,5,,,,
55,down,Bella Poarch,Build a Bitch,48,2,13,,,,
56,down,BTS,Permission to Dance,40,1,5,,,,
57,down,Olivia Rodrigo,deja vu,52,18,18,17,2021-04-11,16,2021-04-18
58,-,Nas,EPMD 2 (feat. Eminem & EPMD),-,58,1,,,,
59,-,KSI & Lil Wayne,Lose,-,59,1,,,,
60,-,Grupo Firme & Grupo Recluta,Hablando Claro (En Vivo),-,59,1,,,,
61,down,"Nio García, J Balvin & Bad Bunny",AM Remix,54,53,4,,,,
62,down,Cochise & $NOT,Tell Em,60,60,2,,,,
63,-,DaBaby,Red Light Green Light,-,63,1,,,,
64,-,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,-,64,3,,,,
65,-,Nas,Rare,-,65,1,,,,
66,up,Marca MP,Ya Acabo,96,6,2,,,,
67,-,EST Gee,"5500 Degrees (feat. Lil Baby, 42 Dugg & Rylo Rodriguez)",-,27,1,,,,
68,down,Migos,Straightenin,64,33,5,,,,
69,down,Bo Burnham,Welcome to the Internet,62,53,3,,,,
70,down,DaBaby,DaBaby (Intro),66,12,17,,,,
71,down,Natti Natasha & Becky G.,Ram Pam Pam,67,43,12,,,,
72,up,LINKIN PARK,In the End,73,59,9,,,,
73,up,Capella Grey,GYALIS,79,46,3,,,,
74,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,57,28,19,53,2021-03-28,13,2021-05-02
75,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,65,41,3,,,,
76,-,Nessa Barrett,i hope ur miserable until ur dead,-,76,1,,,,
77,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,3,3,2,,,,
78,down,Kodak Black,Feelin' Peachy,68,33,9,,,,
79,up,Rick Ross,Aston Martin Music (feat. Drake & Chrisette Michele),83,58,20,,,,
80,down,Nirvana,Smells Like Teen Spirit,75,55,5,,,,
81,down,Glass Animals,Heat Waves,70,8,6,75,2021-02-28,71,2021-03-07
82,-,Nas,Nobody (feat. Ms. Lauryn Hill),-,82,1,,,,
83,-,Freestyle,Fly Freestyle (Instrumental),-,36,2,,,,
84,down,DaBaby,Ball If I Want To,63,21,3,,,,
85,down,Olivia Rodrigo,"jealousy, jealousy",81,70,6,,,,
86,up,Jorge Sepúlveda,Mi Caravana,90,79,5,,,,
87,up,"Yung Bleu, Chris Brown & 2 Chainz",Baddest,93,69,4,,,,
88,down,Olivia Rodrigo,happier,78,73,3,,,,
89,down,Post Malone,Motley Crew,82,35,4,,,,
90,down,Darius Rucker,Wagon Wheel,85,71,18,,,,
91,down,Kayla Nicole,Bundles (feat. Taylor Girlz),80,43,8,,,,
92,up,The Weeknd,The Hills,92,48,16,,,,
93,up,Eminem,Without Me,97,25,12,,,,
94,-,Nelly & Florida Georgia Line,Lil Bit,-,94,2,,,,
95,down,Olivia Rodrigo,favorite crime,76,52,12,,,,
96,-,Fantasia,When I See U,-,71,3,,,,
97,-,Future,Low Life (feat. The Weeknd),-,69,2,,,,
98,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,94,85,7,,,,
99,-,Mac Miller,Self Care,-,91,2,,,,
