Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Xavi,La Diabla,1,1,12,,,,
2,up,Royale Lynn,Texas Hold 'Em,15,2,2,,,,
3,up,attila ferenczi,Flowers MIley (feat. Miley),11,3,10,,,,
4,up,Lost Control,Without You,4,1,9,,,,
5,-,TobyMac,Made for Me,-,2,4,,,,
6,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),74,6,14,,,,
7,down,Bossman Dlow,Get In With Me,5,5,3,,,,
8,-,jackaka,I Will He Know,-,7,1,,,,
9,down,Xavi,La Víctima,6,3,17,,,,
10,down,Benson Boone,Beautiful Things,9,1,5,,,,
11,up,Javier Rosas y Su Artillería Pesada & Lupe Borbon y su Blindaje 7,La Suma,12,10,4,,,,
12,up,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,14,4,29,,,,
13,up,GloRilla,Yeah Glo!,16,5,2,,,,
14,down,Hope Rising Worship,Good Good God,10,9,27,,,,
15,down,Peso Pluma & Anitta,BELLAKEO,13,4,11,,,,
16,up,Jessie Murph & Jelly Roll,Wild Ones,18,8,20,,,,
17,up,21 Savage,redrum,19,12,6,,,,
18,up,KAROL G & Tiësto,CONTIGO,38,18,2,,,,
19,up,Lil Durk,All My Life (feat. J. Cole),21,2,41,,,,
20,up,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,28,8,47,,,,
21,up,Wallen Walker,Thinkin' Bout Me (feat. Wesley Morgan),34,18,20,,,,
22,up,La Bruja Salguero,Ella Baila Sola,26,1,36,,,,
23,up,Oscar Ortiz & Edgardo Nuñez,First Love,24,16,7,,,,
24,up,テイラー・スウィフト,Blank Space,31,10,30,,,,
25,down,Randy_G,TYLA WATER (feat. Claudea),23,23,3,,,,
26,up,Yng Lvcas & Peso Pluma,La Bebé (Remix),29,2,48,,,,
27,-,Doja Cat,Paint The Town Red,-,1,23,,,,
28,up,Maluma & Carin Leon,Según Quién,30,5,24,,,,
29,up,Xtreme,Lloro y Lloro,44,25,20,,,,
30,down,Ice Spice,Think U The Shit (Fart),22,8,4,,,,
31,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),39,23,23,,,,
32,up,Flo Milli,Never Lose Me,36,23,8,,,,
33,up,Victoria Monét,On My Mama,35,32,9,,,,
34,down,Rod Wave,Great Gatsby,33,3,23,,,,
35,up,Oliver Anthony Music,Rich Men North of Richmond,40,1,27,,,,
36,up,Julión Álvarez y su Norteño Banda,Regalo De Dios,62,22,4,,,,
37,up,Doja Cat,Agora Hills,37,19,9,,,,
38,down,Megan Thee Stallion,HISS,20,1,4,,,,
39,up,Becky G,POR EL CONTRARIO (feat. Angela Aguilar & Leonardo Aguilar),41,19,18,,,,
40,up,"Andrew Underberg, Sam Haft, Daphne Rubin-Vega, Lilly Cooper & James Monroe Iglehart",Respectless,70,39,3,,,,
41,up,Fridayy,When It Comes To You,43,26,13,,,,
42,-,Dale Herr,Lime Time,-,37,1,,,,
43,down,Latto,Sunday Service,25,25,2,,,,
44,up,Taylor Swift,You Belong With Me (Taylor’s Version),46,44,25,,,,
45,down,Blake Combs,Fast Car (feat. Austin Luke),42,19,3,,,,
46,up,Tee Grizzley,IDGAF (feat. Chris Brown and Mariah the Scientist),49,45,2,,,,
47,-,Ackah Dan,Praise Jah In the Moonlight (feat. YG Marley) [Remix],-,26,1,,,,
48,down,Johnny Cash,Folson Prison Blues,45,43,4,,,,
49,up,Xavi & Los Dareyes De La Sierra,Poco A Poco,52,40,12,,,,
50,-,Junior H & Peso Pluma,A Tu Manera,-,50,1,,,,
51,-,Princess Nokia,Harley Quinn,-,51,1,,,,
52,up,Yung Lean,Creep Creeps,73,52,2,,,,
53,up,Rihanna,Diamonds,56,25,22,,,,
54,up,Julión Álvarez y su Norteño Banda,Lo Tienes Todo,65,51,12,,,,
55,up,Fuerza Regida,EXCESOS,55,54,17,,,,
56,-,Lukas Graham,7 Years,-,36,2,,,,
57,-,Reiki & Reiki,Sleep Well,-,32,1,,,,
58,down,The Weeknd,Track 6,57,50,7,,,,
59,down,"¥$, Kanye West & Ty Dolla $ign",Talking / Once Again (feat. North West),17,17,2,,,,
60,up,Ariana Grande,"yes, and?",92,2,6,,,,
61,-,LE SSERAFIM,EASY,-,61,1,,,,
62,down,Xavi & Tony Aguirre,Modo DND,59,51,14,,,,
63,up,Fuerza Regida,CRAZYZ,66,27,8,,,,
64,-,Chris Brown,Angel Numbers / Ten Toes,-,64,1,,,,
65,up,Warren Zeiders,Pretty Little Poison,75,52,5,,,,
66,-,Bryson Tiller,Whatever She Wants,-,41,1,,,,
67,down,Beyoncé,16 CARRIAGES,32,32,2,,,,
68,down,Kali Uchis,Igual Que Un Ángel,60,21,6,,,,
69,up,Noah Kahan,Stick Season,71,69,2,,,,
70,up,HARDY,TRUCK BED,76,54,8,,,,
71,up,Black Gryph0n & Baasik,Insane (1920),80,71,2,,,,
72,down,J-Dizzo & Repatua,First Person Shooter,69,2,15,,,,
73,-,"Andrew Underberg, Sam Haft, Christian Borle, Amir Talai & Joel Perez",Stayed Gone,-,40,4,,,,
74,-,Geoxor,Lollipop,-,43,5,,,,
75,up,Akon,Smack That (feat. Eminem),78,67,15,,,,
76,up,Humanoids,23:23,85,50,3,,,,
77,-,3 Doors Down,Kryptonite,-,59,21,,,,
78,up,Luke Combs,Where the Wild Things Are,93,40,4,,,,
79,-,John Klemmer,Finesse,-,79,1,,,,
80,-,Fuerza Regida,TÚ NAME,-,20,1,,,,
81,-,YoungBoy Never Broke Again,Closed Case,-,81,1,,,,
82,down,Here Come the Mummies,Carnal Carnival,54,20,2,,,,
83,-,Polo G,Sorrys & Ferraris,-,83,1,,,,
84,-,Rich Gang,Lifestyle (feat. Young Thug & Rich Homie Quan),-,79,5,,,,
85,up,Bad Blood,Hits,86,30,6,,,,
86,up,Disturbed,The Sound of Silence,88,69,9,,,,
87,-,Creepy Nuts,Bling-Bang-Bang-Born,-,87,1,,,,
88,up,Grupo Origen,C****n Yo Puedo,94,61,6,,,,
89,-,"The Weeknd, Playboi Carti & Madonna",Popular,-,13,3,,,,
90,down,Kany García & Carin Leon,Te Lo Agradezco,87,68,16,,,,
91,-,Lloyd,You (feat. Lil Wayne),-,79,6,,,,
92,-,Fuerza Regida,BARBIEZ,-,84,1,,,,
93,-,Adele,Rolling In the Deep,-,70,8,,,,
94,-,Drake,God's Plan,-,85,1,,,,
95,up,Bad Bunny,MONACO,100,1,19,,,,
96,down,That Mexican OT,02.02.99,82,9,6,,,,
97,-,4 Non Blondes,What's Up?,-,77,20,,,,
98,-,310babii,Soak City (Do it),-,61,11,,,,
99,-,Dua Lipa,Training Season,-,99,1,,,,
100,down,Rob49 & Lil Wayne,Wassam Baby,99,50,5,,,,
