Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,TikTok Mania,We Don't Talk About Bruno,-,1,1,,,,
2,up,Kodak Black,Super Gremlin,2,1,21,,,,
3,-,Coi Leray & Nicki Minaj,Blick Blick,-,3,1,,,,
4,up,Becky G. & KAROL G,MAMIII,4,2,6,,,,
5,down,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,3,3,13,,,,
6,-,Lil Durk,Computer Murderers,-,6,1,,,,
7,down,Lil Durk,AHHH HA,5,3,5,,,,
8,up,Aliyah Long,Hrs and Hrs (feat. Maya Muni),10,6,5,,,,
9,down,Glass Animals,Heat Waves,8,8,38,75,2021-02-28,71,2021-03-07
10,down,Season of you,Season of you (ทุกฤดู),7,5,10,,,,
11,up,Eden Muñoz,Chale,17,11,4,,,,
12,down,The Streets,Who's Got The Bag (Flava D Remix),6,6,2,,,,
13,down,Los Lara,Fumando Mota,12,7,11,,,,
14,up,Nardo Wick,"Who Want Smoke?? (feat. G Herbo, Lil Durk & 21 Savage) [Mixed]",16,8,4,,,,
15,down,YoungBoy Never Broke Again,I Hate YoungBoy,13,6,4,,,,
16,up,Wallen Walker,Broadway Girls (feat. Wesley Morgan),19,7,13,,,,
17,-,Stray Kids,MANIAC,-,17,1,,,,
18,up,Rauw Alejandro & Chencho Corleone,Desesperados,26,16,10,,,,
19,down,Jessica Darrow,Surface Pressure,15,4,13,,,,
20,up,Lil Durk,What Happened To Virgil (feat. Gunna),22,7,2,,,,
21,down,Gayle,abcdefu,18,2,18,,,,
22,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),20,12,5,,,,
23,down,Lil Durk,Barbarian,9,9,2,,,,
24,up,Nardo Wick,Me or Sum (feat. Future & Lil Baby),24,17,12,,,,
25,up,Wizkid,Essence (feat. Tems) [Mixed],28,5,34,,,,
26,down,The Kid LAROI & Justin Bieber,Stay,25,1,33,,,,
27,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),29,9,21,,,,
28,-,Farruko,$,-,6,19,,,,
29,-,The Piano Guys,Easy On Me,-,20,2,,,,
30,up,Los Gemelos De Sinaloa,Andamos Mejor,36,20,7,,,,
31,up,Blu Music,Doja Cat Woman,37,31,6,,,,
32,-,42 Dugg,Maybach (feat. Future),-,24,31,,,,
33,-,Walker Hayes,Fancy Like (Mixed),-,20,8,,,,
34,up,Calibre 50,Si Te Pudiera Mentir,48,21,17,,,,
35,-,Don Toliver,You (feat. Travis Scott),-,35,1,,,,
36,up,Nicki Minaj & Lil Baby,Do We Have A Problem?,41,3,7,,,,
37,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,11,11,2,,,,
38,-,Doja Cat,Need To Know (Mixed),-,33,2,,,,
39,-,Gucci Mane,Rumors (feat. Lil Durk),-,39,1,,,,
40,-,Ed Sheeran,Bad Habits (Mixed),-,15,8,,,,
41,up,TRADE L,I Hate U (feat. JAMIE),54,16,12,,,,
42,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),46,8,25,,,,
43,up,50 Cent,In Da Club,44,14,14,,,,
44,up,Kevin Gates,Thinking with My Dick (feat. Juicy J),62,44,2,,,,
45,-,Тото,Aha,-,8,12,,,,
46,down,Gucci Mane,Publicity Stunt,23,3,3,,,,
47,-,Luis R Conriquez,Me Metí En El Ruedo (En Vivo),-,40,14,,,,
48,down,Lil Durk,No Interviews,21,21,2,,,,
49,-,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),-,4,44,77,2021-05-02,35,2021-05-09
50,down,Nu Breed & Jesse Howard,Welcome to My House,47,27,42,,,,
51,up,Anitta,Envolver,92,36,2,,,,
52,up,Nija,Beautiful Lies,57,50,9,,,,
53,up,Christian Nodal,Ya No Somos Ni Seremos,58,11,5,,,,
54,up,Rod Wave,Cold December,55,6,10,,,,
55,-,YoungBoy Never Broke Again & Birdman,Alligator Walk,-,1,11,,,,
56,up,Rod Wave,By Your Side,60,6,18,,,,
57,-,Ari Lennox,Pressure,-,57,5,,,,
58,down,ダベイビー & ヤングボーイ・ネヴァー・ブローク・アゲイン,NEIGHBORHOOD SUPERSTAR,35,13,4,,,,
59,down,Sebastián Yatra,Dos Oruguitas,56,12,11,,,,
60,down,Samuel Kim,Something In the Way,49,49,3,,,,
61,down,Lil Durk,Golden Child,14,14,2,,,,
62,-,Waka Flocka Flame,No Hands (feat. Roscoe Dash and Wale),-,62,4,,,,
63,down,Lil Durk,Smoking & Thinking,53,53,2,,,,
64,up,National Radio Station,Have You Ever Seen the Rain,64,50,5,,,,
65,up,Usher,Yeah! (feat. Lil Jon & Ludacris),66,8,14,,,,
66,up,Latto,Big Energy,82,33,4,,,,
67,-,Rob $tone,Chill Bill (feat. J. Davi$ & Spooks),-,67,9,,,,
68,-,Dax,Dear Alcohol,-,25,1,,,,
69,up,Ven Ven,Ven Ven,86,66,4,,,,
70,up,Journey,Don't Stop Believin',76,56,14,,,,
71,up,Eminem,The Real Slim Shady,74,44,9,,,,
72,up,Fantasia,When I See U,90,71,17,,,,
73,up,No Savage,Mood Switch (feat. Shy Glizzy),79,8,9,,,,
74,-,Gunna,Banking On Me,-,51,1,,,,
75,up,Los Gemelos De Sinaloa & Fuerza Regida,No Le Aflojo,99,47,3,,,,
76,-,BoyWithUke,IDGAF (feat. blackbear),-,76,1,,,,
77,-,5endii,Money So Big! (feat. Vvsmoon) [remix],-,77,1,,,,
78,up,Muni Long,Time Machine,88,78,3,,,,
79,up,Paper Route Empire & Young Dolph,Talking to My Scale,94,36,20,,,,
80,down,YoungBoy Never Broke Again & Birdman,Black Ball,73,11,16,,,,
81,-,Nelly,Dilemma (feat. Kelly Rowland),-,73,9,,,,
82,-,Chief Keef,Sosa,-,63,1,,,,
83,-,Fugees,Killing Me Softly With His Song,-,83,1,,,,
84,down,Moneybagg Yo,Scorpio (Mixed),80,59,11,,,,
85,down,Dove Cameron,Boyfriend,84,44,4,,,,
86,up,Kendrick Lamar,Money Trees (feat. Jay Rock),93,57,13,,,,
87,-,Red Velvet,Feel My Rhythm,-,87,1,,,,
88,-,Dustin Johnson,'Til You Can't (feat. Cody Rice),-,86,1,,,,
89,-,YoungBoy Never Broke Again,Fish Scale,-,5,10,,,,
90,down,Kendrick Lamar,"Bitch, Don’t Kill My Vibe",83,69,10,,,,
91,-,Fireboy DML & Ed Sheeran,Peru,-,70,1,,,,
92,up,Fall Out Boy,Centuries,95,79,6,,,,
93,down,Kodak Black,TRACK 8,87,21,4,,,,
94,-,The Belligerents & Ghost Culture,Emily (Ghost Culture Remix),-,69,2,,,,
95,-,The White Stripes,Seven Nation Army,-,94,1,,,,
96,-,Mario,Let Me Love You,-,64,3,,,,
97,-,Tears for Fears,Everybody Wants To Rule the World,-,40,1,,,,
98,-,Fuerza Regida,Descansando,-,39,18,,,,
99,-,23 & Adrijana,Bestie,-,99,1,,,,
