Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ASKDUSUNCELERI,Tití Me Preguntó,1,1,3,,,,
2,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,2,1,15,,,,
3,up,Marvin-lowe.com,Future Wait For You,4,2,9,,,,
4,up,Pat Benatar,My Clone Sleeps Alone,38,4,2,,,,
5,up,KAROL G,PROVENZA,7,3,17,,,,
6,up,Steve Lacy,Bad Habit,9,3,5,,,,
7,up,Kate Bush,Running Up That Hill (A Deal With God),8,3,12,,,,
8,up,Kodak Black,Super Gremlin,10,5,11,,,,
9,up,Lil Baby,In A Minute,13,3,19,,,,
10,up,SleazyWorld Go,Sleazy Flow (Remix) [feat. Lil Baby],11,4,12,,,,
11,up,Grupo Marca Registrada & Junior H,El Rescate,14,11,4,,,,
12,up,Lead Belly,"Whoa, Bark, Buck! (Back Band)",21,9,4,,,,
13,-,Nicki Minaj,Super Freaky Girl,-,13,1,,,,
14,up,Fuerza Regida & Edgardo Nuñez,Billete Grande (En Vivo),40,14,2,,,,
15,up,Bad Bunny,Un Verano Sin Ti,22,14,13,,,,
16,up,Hitkidd & Glorilla,F.N.F. (Let's Go),18,13,15,,,,
17,up,Bad Bunny,Efecto,27,17,14,,,,
18,down,PGF Nuk,Waddup (feat. Polo G),17,16,5,,,,
19,up,Victor Cibrian,En El Radio Un Cochinero,19,8,14,,,,
20,up,ROSALÍA,DESPECHÁ,63,20,2,,,,
21,down,Steven Styles,As It Was (feat. Harry Rodgers),20,14,5,,,,
22,up,AJR,World's Smallest Violin,26,18,11,,,,
23,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",25,16,5,,,,
24,-,Gary McKay & Justin Humphries,"Duck Funk, Pt. 1",-,5,2,,,,
25,down,Becky G. & KAROL G,MAMIII,24,2,22,,,,
26,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),32,12,20,,,,
27,up,Bailey Zimmerman,Rock and A Hard Place,31,23,7,,,,
28,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],34,8,9,,,,
29,-,Super Duper Driz,Super Duper,-,9,5,,,,
30,-,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),-,30,1,,,,
31,-,Rod Wave,Sweet Little Lies,-,31,1,,,,
32,up,Nardo Wick,Dah Dah DahDah,55,12,3,,,,
33,up,Grupo Marca Registrada,Si Fuera Fácil,42,33,10,,,,
34,-,Megan Thee Stallion,Her,-,34,1,,,,
35,down,Lizzo,A Very Special Message From Lizzo,28,12,17,,,,
36,up,Misión,Danzamos (En Vivo),36,24,17,,,,
37,up,Carin Leon,La Boda del Huitlacoche (En Vivo),41,20,13,,,,
38,-,ViVii,Vegas,-,29,4,,,,
39,-,Under The Influence,Under the Influence,-,39,2,,,,
40,down,YoungBoy Never Broke Again,Vette Motors,35,8,11,,,,
41,up,Drake,Jimmy Cooks (feat. 21 Savage),48,8,9,,,,
42,-,TLG,The Black Slim Shady,-,42,1,,,,
43,-,Nardo Wick,"Who Want Smoke?? (feat. G Herbo, Lil Durk & 21 Savage)",-,1,4,,,,
44,down,Jax,Victoria’s Secret,29,29,3,,,,
45,down,Punk Rock Factory,We Don't Talk About Bruno,43,2,13,,,,
46,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,45,18,13,,,,
47,-,Rod Wave,Never Get Over Me,-,47,1,,,,
48,-,RUDE POPS,FREE MIND,-,39,4,,,,
49,-,Metallica,Master of Puppets,-,14,4,,,,
50,up,Lil Baby,Right On,59,6,19,,,,
51,up,Shakira & Rauw Alejandro,Te Felicito,61,7,13,,,,
52,up,Joji,Glimpse of Us,54,14,10,,,,
53,-,Beyoncé,I'M THAT GIRL,-,53,1,,,,
54,down,La Adictiva Banda San José de Mesillas & Luis R Conriquez,JGL,53,48,13,,,,
55,down,Beyoncé,BREAK MY SOUL,50,16,8,,,,
56,up,Yung Gravy,Betty (Get Money),65,54,6,,,,
57,-,Bailey Zimmerman,Fall In Love,-,36,3,,,,
58,down,Cardi B,Bodak Yellow (feat. Kodak Black),37,37,2,,,,
59,up,Morgan Wallen,You Proof,72,11,14,,,,
60,down,Betillo Guerrero,Por Clave el 13,56,35,5,,,,
61,up,Tears for Fears,Everybody Wants To Rule the World,71,40,12,,,,
62,down,Attack Attack! (US),Stick Stickly,33,23,3,,,,
63,-,DJ Limited,Love Is Blind,-,63,1,,,,
64,up,Burna Boy,Last Last,74,56,5,,,,
65,up,Jack Harlow,First Class,68,4,15,,,,
66,up,Ly Minh,It's A Resounding Song,75,54,4,,,,
67,up,Elliott Smith,Tomorrow Tomorrow,80,67,5,,,,
68,-,Chris Brown,Psychic (feat. Jack Harlow),-,68,1,,,,
69,down,The Airborne Toxic Event,Come on Out,47,8,5,,,,
70,down,Paloma Faith,Only Love Can Hurt Like This,67,47,8,,,,
71,up,Jelly Roll,Son Of A Sinner,79,32,3,,,,
72,-,YG,Toxic,-,72,1,,,,
73,-,Chick Corea,Tones for Joan's Bones,-,20,1,,,,
74,up,Future,PUFFIN ON ZOOTIEZ,81,20,12,,,,
75,up,Morgan Wallen,Thought You Should Know,98,27,13,,,,
76,-,Bella Poarch,Living Hell,-,76,1,,,,
77,-,Vienna,Get It Done,-,77,1,,,,
78,-,The Weeknd,Die For You,-,50,6,,,,
79,up,Hotboii,WTF,83,70,6,,,,
80,down,YoungBoy Never Broke Again,I Know,5,5,2,,,,
81,up,Toosii,Love is...,92,59,5,,,,
82,up,Blake Combs,The Kind of Love We Make (feat. Austin Luke),88,69,3,,,,
83,down,Cardi B,Hot Shit (feat. Kanye West & Lil Durk),78,78,3,,,,
84,down,El Alfa,Gogo Dance,77,31,13,,,,
85,-,Lil Baby & 42 Dugg,U-Digg (feat. Veeze),-,6,7,,,,
86,-,IAMBEAR,J-J-Jaguar,-,59,1,,,,
87,-,Manuel Turizo,La Bachata,-,26,1,,,,
88,up,Fivio Foreign & Queen Naija,What's My Name (feat. Coi Leray),100,15,6,,,,
89,-,Paul Buchanan,After Dark,-,81,2,,,,
90,up,Summer Walker,Karma,93,82,2,,,,
91,-,Carin Leon,No Es por Acá,-,48,1,,,,
92,up,Harper & Rowe,You and Me (Me and You),96,78,9,,,,
93,up,Panic! At the Disco,House of Memories,97,42,11,,,,
94,-,Ella Mai,DFMU,-,77,7,,,,
95,-,Rod Wave,Pieces,-,95,1,,,,
96,-,Kendrick Lamar,Money Trees (feat. Jay Rock),-,57,15,,,,
97,down,Junior H & Luis R Conriquez,Los Botones Azules,84,52,14,,,,
98,down,Bad Bunny,Después de la Playa,94,8,14,,,,
99,-,Rod Wave,Forever,-,99,1,,,,
100,-,Rod Wave,No Deal,-,100,1,,,,
