Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,2,1,2021-01-17,1,2021-01-17
2,up,Pooh Shiesty,Back In Blood (feat. Lil Durk),4,2,11,73,2021-01-10,32,2021-02-28
3,up,Yung Bleu,You're Mines Still,5,3,3,,,,
4,up,Ariana Grande,34+35,13,1,11,64,2020-11-01,7,2020-12-13
5,up,Doja Cat,Streets,20,2,2,27,2021-01-24,7,2021-03-07
6,-,Selena Gomez,De Una Vez,-,6,1,40,2021-01-24,40,2021-01-24
7,down,CJ,Whoopty,6,2,12,51,2020-11-22,8,2021-01-24
8,down,The Weeknd,Save Your Tears,3,3,3,80,2020-03-22,1,2021-03-21
9,down,Lil Baby,On Me,8,3,7,24,2020-12-13,24,2020-12-13
10,-,Fredo Bang,Top (feat. Lil Durk) [Remix],-,10,1,,,,
11,up,SpotemGottem,BeatBox 2 (feat. Pooh Shiesty),27,4,2,,,,
12,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),10,3,28,74,2020-07-05,5,2020-07-12
13,down,Megan Thee Stallion,Cash S**t (feat. DaBaby),7,3,4,,,,
14,down,Bad Bunny & Jhay Cortez,Dakiti,12,3,12,3,2020-11-08,1,2020-11-15
15,down,Cardi B,WAP (feat. Megan Thee Stallion),11,1,23,80,2020-08-09,1,2020-08-16
16,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),14,1,27,79,2020-04-19,1,2020-07-05
17,down,Megan Thee Stallion,TRACK 13,9,1,9,,,,
18,down,Moneybagg Yo,Said Sum (Remix) [feat. City Girls & DaBaby],15,3,12,97,2020-10-25,92,2020-11-01
19,-,Juice WRLD & Young Thug,Bad Boy,-,19,1,38,2021-01-24,38,2021-01-24
20,down,BRS Kash,Throat Baby (Go Baby),16,5,19,,,,
21,down,KAROL G,BICHOTA,17,12,13,95,2020-11-01,4,2021-01-03
22,down,Drake,Laugh Now Cry Later (feat. Lil Durk),21,2,22,78,2020-08-16,3,2020-08-23
23,-,DaBaby,Masterpiece,-,23,1,,,,
24,-,SZA,Hit Different (feat. Ty Dolla $ign),-,24,1,,,,
25,down,Lil Durk & King Von,Still Trappin',19,19,4,90,2020-12-27,31,2021-01-03
26,down,Lil Baby & 42 Dugg,We Paid,24,3,37,90,2020-05-10,19,2020-07-05
27,down,24kGoldn,Mood (feat. iann dior),18,9,22,33,2020-08-23,1,2020-10-11
28,down,Saweetie,Best Friend (feat. Doja Cat),2,2,2,35,2021-01-17,35,2021-01-17
29,down,MO3 & Kevin Gates,Broken Love,26,21,14,,,,
30,down,Rod Wave,Rags2Riches 2 (feat. Lil Baby),23,7,16,,,,
31,up,Erica Banks,Buss It,85,29,2,,,,
32,down,King Von,Took Her to the O,28,8,13,,,,
33,down,Ariana Grande,positions,29,1,13,77,2020-10-25,1,2020-11-01
34,down,Lil Durk,Backdoor,30,12,5,97,2020-12-27,75,2021-01-03
35,down,King Von,Armed & Dangerous,22,22,2,,,,
36,down,The Neighbourhood,Sweater Weather,31,31,14,77,2021-01-10,63,2021-02-07
37,down,Pop Smoke,Mood Swings (feat. Lil Tjay),33,5,11,54,2020-07-12,6,2020-08-09
38,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",34,3,25,94,2020-08-02,94,2020-08-02
39,-,Chris Stapleton,Tennessee Whiskey,-,31,1,,,,
40,down,El Fantasma & Los Dos Carnales,C****n y Vago,38,18,24,96,2020-11-01,24,2021-02-14
41,down,Juice WRLD,Wishing Well,37,5,27,13,2020-07-19,13,2020-07-19
42,-,Kodiac,Savage Love,-,42,1,,,,
43,up,Myke Towers & Juhn,Bandido,55,22,3,40,2021-01-03,6,2021-02-28
44,down,Maluma,Hawái,36,17,21,63,2020-08-09,2,2020-09-20
45,down,King Von,Crazy Story,35,6,11,,,,
46,up,Money Mu,Hittin' (Remix) [feat. Moneybagg Yo & Foogiano],47,46,7,,,,
47,down,YoungBoy Never Broke Again,How I Been,46,31,6,,,,
48,up,H.E.R.,Damage,52,33,6,,,,
49,down,YoungBoy Never Broke Again,Green Dot,39,39,4,,,,
50,up,Kevo Muney,Leave Some Day,51,50,2,,,,
51,down,YoungBoy Never Broke Again,Ain't Easy,41,4,6,,,,
52,up,Morgan Wallen,Wasted on You,58,24,2,45,2021-01-17,45,2021-01-17
53,up,Ciara Macdonald,Ciara,54,29,3,,,,
54,down,Popp Hunna,Adderall (Corvette Corvette) [Remix] [feat. Lil Uzi Vert],40,24,5,,,,
55,down,All I Want,All I Want,50,50,2,,,,
56,down,Lil Nas X,HOLIDAY,43,3,10,68,2020-11-22,35,2020-12-06
57,down,James Arthur,Train Wreck,49,36,15,,,,
58,up,Morray,Quicksand,67,17,6,,,,
59,up,Toosii & Summer Walker,Love Cycle,62,58,5,,,,
60,up,Obzesion,Mi Trokita Cumbia,88,46,2,52,2021-02-21,14,2021-03-21
61,up,Justin Morales,Desde Morro,74,54,5,,,,
62,down,Giveon,LIKE I WANT YOU,61,54,7,,,,
63,down,Dua Lipa,Levitating (feat. DaBaby),59,16,4,93,2020-10-25,3,2021-05-16
64,up,K CAMP,What's on Your Mind (feat. Jacquees),64,56,15,,,,
65,up,Morgan Wallen,More than My Hometown,66,55,18,40,2020-04-26,40,2020-04-26
66,down,Morgan Wallen,Sand in My Boots,42,42,2,75,2021-01-17,71,2021-01-24
67,up,Kevin Gates,Big Gangsta,84,14,2,,,,
68,down,Sia,Snowman,57,29,6,57,2020-12-20,11,2020-12-27
69,up,Jelly Roll,Save Me,73,19,19,,,,
70,down,King Von,All These N****s (feat. Lil Durk),65,21,11,,,,
71,down,AJR,Bang!,68,65,15,,,,
72,up,Pooh Shiesty,Monday to Sunday (feat. Lil Baby & BIG30),75,57,7,,,,
73,down,J. Cole,No Role Modelz,70,54,15,,,,
74,down,Billie Eilish,Therefore I Am,69,2,10,97,2020-11-15,4,2020-11-22
75,down,Mother Mother,Hay Loft,72,60,4,,,,
76,up,Black Eyed Peas & Shakira,GIRL LIKE ME,78,13,7,47,2020-12-13,47,2020-12-13
77,up,The Kid LAROI,WITHOUT YOU,81,45,7,32,2020-12-13,12,2021-02-28
78,up,Rick Astley,Never Gonna Give You Up,83,18,19,,,,
79,down,Ashnikko,Daisy,76,42,19,77,2020-10-18,70,2020-10-25
80,down,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,79,9,10,44,2020-11-22,7,2020-12-27
81,-,Bring Me the Horizon,Can You Feel My Heart,-,73,1,,,,
82,up,Fleetwood Mac,Dreams (Live),89,13,14,,,,
83,up,Luke Combs,Better Together,86,75,3,60,2019-11-10,36,2019-11-17
84,-,Trevor Daniel,Falling,-,16,27,61,2019-11-24,14,2020-01-05
85,down,Luke Combs,Forever After All,80,7,13,20,2020-11-01,20,2020-11-01
86,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,90,10,7,6,2020-12-06,6,2020-12-06
87,up,Rauw Alejandro & Anuel AA,Reloj,91,87,3,100,2020-11-22,32,2021-01-17
88,-,Joshua Bassett,Lie Lie Lie,-,88,1,,,,
89,down,MO3,Everybody (feat. Boosie Badazz) [Remix],87,69,6,,,,
90,up,The Weeknd,The Hills,93,48,3,,,,
91,up,Foster the People,Pumped Up Kicks,94,83,10,,,,
92,up,grandson,Blood // Water,92,86,7,,,,
93,up,Lil Durk,All Love,97,84,4,,,,
94,down,Future & Lil Uzi Vert,Drankin N Smokin,56,37,2,25,2020-11-22,25,2020-11-22
95,down,Justin Bieber & benny blanco,Lonely,71,6,12,6,2020-10-25,6,2020-10-25
96,up,Justin Bieber,Holy (feat. Chance the Rapper),96,4,16,83,2020-09-20,4,2020-09-27
