Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nardo Wick,"Who Want Smoke?? (feat. G Herbo, Lil Durk & 21 Savage)",2,1,2,,,,
2,up,Kodak Black,Super Gremlin,4,1,5,,,,
3,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,3,1,5,,,,
4,down,Adele,Strangers By Nature,1,1,6,,,,
5,up,Lee Carey,You Know It's True,12,2,7,52,2020-12-20,41,2020-12-27
6,up,Rod Wave,By Your Side,6,6,2,,,,
7,up,Gayle,abcdefu,47,2,2,,,,
8,up,Farruko,$,9,6,8,,,,
9,down,Тото,Aha,8,8,3,,,,
10,up,Wizkid,Essence (feat. Tems) [Mixed],14,5,18,,,,
11,up,SRTW,Die for You (feat. FYDE),88,11,2,,,,
12,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,10,1,4,,,,
13,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),15,3,28,76,2021-04-25,2,2021-05-02
14,down,The Kid LAROI & Justin Bieber,Stay,7,1,18,,,,
15,down,Walker Hayes,Fancy Like,11,7,23,,,,
16,up,Moneybagg Yo,Scorpio,81,16,2,,,,
17,up,Doja Cat,Need To Know,20,4,23,,,,
18,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),17,8,15,,,,
19,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),5,1,3,,,,
20,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),18,9,5,,,,
21,-,Key Glock,In GLOCK we trust,-,21,2,,,,
22,down,Young Dolph,100 Shots,13,13,3,,,,
23,up,Glass Animals,Heat Waves,25,8,22,75,2021-02-28,71,2021-03-07
24,up,MO3 & OG Bobby Billions,Outside,26,1,37,,,,
25,down,Normani,Wild Side (feat. Cardi B),24,16,9,,,,
26,down,Drake,Way 2 Sexy (feat. Future & Young Thug),22,1,11,,,,
27,up,Nu Breed & Jesse Howard,Welcome to My House,34,27,33,,,,
28,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,21,3,35,6,2021-03-14,2,2021-05-09
29,up,Doja Cat,Kiss Me More (feat. SZA),32,3,34,9,2021-04-18,1,2021-05-16
30,up,Rod Wave,Street Runner,35,6,34,70,2021-03-21,68,2021-04-18
31,down,42 Dugg,Maybach (feat. Future),30,27,5,,,,
32,up,"Imagine Dragons, JID & League of Legends",Enemy,58,17,3,,,,
33,up,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,33,16,7,,,,
34,down,Grupo Firme,Ya Supérame (En Vivo),23,11,17,,,,
35,up,Sonny,This Christmas,77,11,2,,,,
36,up,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),37,4,31,77,2021-05-02,35,2021-05-09
37,up,Habbits,Bad Habbits,39,21,13,,,,
38,up,Marca MP,Ya Acabo,46,6,18,,,,
39,down,Paper Route Empire & Young Dolph,Talking to My Scale,36,36,4,,,,
40,down,Money Man,Money Man Perry,38,11,12,,,,
41,up,Masked Wolf,Astronaut In The Ocean,41,6,13,,,,
42,-,Drakeson,Happier Than Ever,-,30,1,,,,
43,-,Dua Lipa,Levitating (feat. DaBaby),-,16,48,93,2020-10-25,3,2021-05-16
44,up,Ed Sheeran,Shivers,45,21,10,,,,
45,up,NBA NoCap,Vaccine,53,8,13,,,,
46,up,Doja Cat & The Weeknd,You Right,50,39,19,,,,
47,up,Luis R Conriquez,Me Metí En El Ruedo (En Vivo),49,40,5,,,,
48,-,Yung Bleu,You're Mines Still,-,3,47,,,,
49,down,Young Dolph,Preach,27,27,3,,,,
50,-,Lil Nas X,MONTERO (Call Me By Your Name),-,1,34,3,2021-04-04,3,2021-04-04
51,up,FL Dusa,Dear God (feat. Kevin Gates),52,29,4,,,,
52,down,Juice WRLD,Already Dead,44,44,2,,,,
53,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),64,37,6,,,,
54,-,Ivan Cornejo & Jhay Cortez,Está Dañada,-,54,1,,,,
55,-,No Resolve,Easy On Me,-,55,1,,,,
56,-,The Jingle Bells,Rockin' Around the Christmas Tree,-,56,1,,,,
57,up,Calibre 50,A La Antigüita (En Vivo),63,30,14,,,,
58,down,Post Malone & The Weeknd,One Right Now,42,42,4,,,,
59,up,Jason Aldean & Carrie Underwood,If I Didn't Love You,61,41,19,,,,
60,-,Steve Lacy,Ryd,-,60,6,,,,
61,up,Noptn,She Known,73,40,8,,,,
62,down,Polo G,Bad Man (Smooth Criminal),48,9,3,,,,
63,-,Ariana Grande,Santa Tell Me,-,21,4,,,,
64,-,Mr. Everything,Off My Mind,-,64,1,,,,
65,down,Doja Cat,Woman,54,3,5,,,,
66,up,Passenger,Let Her Go,70,66,11,,,,
67,-,Aleluia,Hallelujah,-,67,1,,,,
68,up,Calum Scott,You Are the Reason,80,59,12,,,,
69,up,Lil Wayne,Love Me (feat. Drake & Future),95,50,7,,,,
70,up,Fuerza Regida,Descansando,72,39,6,,,,
71,-,Christmas Spirit,It's Beginning To Look Like Christmas,-,56,1,,,,
72,up,Rod Wave,Already Won (feat. Lil Durk),85,18,11,,,,
73,-,Baby Keem & Kendrick Lamar,family ties,-,4,10,,,,
74,-,Chlöe,Have Mercy,-,5,10,,,,
75,-,Drake,Girls Want Girls (feat. Lil Baby),-,5,8,,,,
76,up,Sleepy Hallow,2055,79,29,20,,,,
77,-,Calibre 50,Si Te Pudiera Mentir,-,21,1,,,,
78,down,Force Majeure,Force majeure,60,60,2,,,,
79,down,Los Del Limit,Siendo Sincero,40,40,2,,,,
80,down,Adele,Someone Like You,71,57,7,,,,
81,-,Bryson Tiller,Don't,-,62,7,,,,
82,down,"Anuel AA, Myke Towers & Jhay Cortez",Súbelo,55,55,2,,,,
83,-,Hozier,Take Me to Church,-,72,20,,,,
84,-,Pentatonix,"Mary, Did You Know?",-,84,1,,,,
85,up,Aventura & Bad Bunny,Volví,86,7,18,,,,
86,down,櫻井哲夫,ジャスト・ザ・トゥー・オブ・アス,84,84,2,,,,
87,down,Siouxxie,Masquerade,74,68,7,,,,
88,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,8,2,,,,
89,up,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],92,74,4,,,,
90,-,DaBaby,LEVELS (feat. Kodak Black),-,90,1,,,,
91,-,Eagles,Hotel California,-,68,3,,,,
92,-,Kendrick Lamar,Money Trees (feat. Jay Rock),-,57,7,,,,
93,-,Oleg Akkuratov,It's the Most Wonderful Time of the Year,-,93,1,,,,
94,-,TWICE,The Feels,-,10,8,,,,
95,-,Mario,Let Me Love You,-,64,1,,,,
96,-,Eminem,Without Me,-,25,20,,,,
97,down,Grupo Firme & Grupo Recluta,Hablando Claro (En Vivo),96,59,16,,,,
