Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Eminem,Houdini,-,1,1,,,,
2,down,People Like Us,Music of Your Own,1,1,2,,,,
3,down,Ava Max,Million Dollar Baby,2,2,5,,,,
4,-,Shaboozey,A Bar Song (Tipsy),-,4,5,,,,
5,-,GloRilla & Megan Thee Stallion,Wanna Be (Sped Up),-,4,3,,,,
6,down,Teddy Swims & Freak Freely,Lose Control (Live),4,2,14,,,,
7,down,Post Malone,I Had Some Help (feat. Morgan Wallen),5,2,4,,,,
8,down,Benson Boone,Beautiful Things,6,1,20,,,,
9,down,Luis R Conriquez & Neton Vega,Si No Quieres No,7,6,12,,,,
10,down,Future & Metro Boomin,Like That,9,1,10,,,,
11,down,Central Cee & Lil Baby,BAND4BAND,10,10,2,,,,
12,up,Sabrina Carpenter,Espresso,12,10,8,,,,
13,up,Floymenor,Gata Only,13,12,4,,,,
14,down,Sexyy Red,Get It Sexyy,11,7,8,,,,
15,up,Million,Too Sweet Hozier,16,15,2,,,,
16,-,La Dose,Euphoria,-,16,1,,,,
17,down,GloRilla,Yeah Glo!,15,15,3,,,,
18,up,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,18,4,44,,,,
19,down,Artemas,i like the way you kiss me,17,12,6,,,,
20,up,Julión Álvarez y su Norteño Banda,Regalo De Dios,20,18,19,,,,
21,up,Bossman Dlow,Mr Pot Scraper,21,11,15,,,,
22,down,La Fève & Yung L.A.,TYPE SHIT,19,14,8,,,,
23,up,Xavi,La Diabla,23,1,27,,,,
24,up,Ty Rieger,Wild 1's,25,21,5,,,,
25,down,Bossman Dlow,Finesse (feat. GloRilla),22,11,8,,,,
26,-,Eminem,Without Me,-,25,29,,,,
27,down,Lay Bankz,Tell Ur Girlfriend,24,20,8,,,,
28,-,jackaka,I Will He Know,-,7,12,,,,
29,up,Big Boogie & DJ Drama,BOP (feat. GloRilla),32,29,6,,,,
30,-,Grupo Firme,El Beneficio De La Duda,-,30,1,,,,
31,up,Javier Rosas y Su Artillería Pesada & Lupe Borbon y su Blindaje 7,La Suma,37,10,19,,,,
32,up,SZA,Saturn,36,30,10,,,,
33,up,Billie Eilish,LUNCH,44,7,3,,,,
34,down,Fuerza Regida,TÚ NAME,26,20,16,,,,
35,down,Natanael Cano & Óscar Maydon,Madonna,33,33,13,,,,
36,down,21 Savage,redrum,35,12,21,,,,
37,-,One Lilly,Made for Me,-,33,2,,,,
38,up,Bossman Dlow,Talk My Shit,38,31,8,,,,
39,-,Coolio,Gangsta's Paradise (feat. L.V.),-,8,31,,,,
40,up,Oliver Anthony Music,Rich Men North of Richmond,43,1,41,,,,
41,down,Bossman Dlow,Get In With Me,34,5,18,,,,
42,up,Peso Pluma,NUEVA VIDA,45,33,38,,,,
43,down,Lil Mabu & DD Osama,EVIL EMPIRE,28,5,7,,,,
44,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),42,42,4,,,,
45,up,JVKE,this is what heartbreak feels like,46,45,22,,,,
46,-,Doja Cat,Paint The Town Red (Mixed),-,14,14,,,,
47,down,Drake,Family Matters,39,2,3,,,,
48,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),49,23,35,,,,
49,-,Fuerza Regida,CRAZYZ,-,27,21,,,,
50,down,Taylor Swift,Fortnight (feat. Post Malone),41,1,7,,,,
51,down,Yahir Saldivar,SC-9,31,15,12,,,,
52,down,Xavi,Corazón de Piedra,48,5,11,,,,
53,-,Luke Combs,Beautiful Crazy,-,45,4,,,,
54,-,Lunity,We Can't Be Friends (Wait For Your Love),-,36,7,,,,
55,-,Eminem,Lose Yourself (Soundtrack Version),-,25,5,36,2020-02-16,36,2020-02-16
56,-,Kidd Samu,Playboi Carti,-,8,10,,,,
57,-,50 Cent,In Da Club,-,14,25,,,,
58,down,Wiz Khalifa,See You Again (feat. Charlie Puth),57,57,6,,,,
59,-,Eminem,Mockingbird,-,20,24,,,,
60,down,Luke Combs,Where the Wild Things Are,59,40,19,,,,
61,up,Cardi B,Enough (Miami),64,4,12,,,,
62,down,Sexyy Red & Drake,U My Everything,54,52,2,,,,
63,up,Warren Zeiders,Pretty Little Poison,67,52,20,,,,
64,-,Eminem,The Real Slim Shady,-,44,23,,,,
65,-,James Dymond & Stine Grove,Birds of a Feather,-,37,1,,,,
66,up,Journey,Don't Stop Believin',80,56,21,,,,
67,down,Otto Lagerfett,Una Cerveza,65,55,5,,,,
68,down,Kendrick Lamar,Not Like Us,27,1,3,,,,
69,down,Future & Metro Boomin,Fried (She a Vibe),58,58,3,,,,
70,-,Sydney Devine,Elvira,-,70,2,,,,
71,down,CG5,"Sleep Well (feat. Chi-Chi, Kathy-Chan & Cami-Cat)",60,8,14,,,,
72,up,The Outfield,Your Love,79,71,8,,,,
73,up,The Hollies,Long Cool Woman (In a Black Dress) [1999 Remastered Version],83,68,2,,,,
74,up,Dasha,Austin,81,71,8,,,,
75,up,Bryson Tiller,Whatever She Wants,78,41,15,,,,
76,down,"Luis R Conriquez, Joel De La P & Chimbala",Que Se Cuide,70,41,5,,,,
77,up,Hermanos Espinoza,Prueba De Fuego,86,75,6,,,,
78,up,iZaak,BBY BOO,85,70,6,,,,
79,up,Miley Cyrus,Party In the U.S.A.,88,64,8,,,,
80,down,Kendrick Lamar,meet the grahams,62,4,5,,,,
81,-,Lomiiel,HAY LUPITA,-,70,1,,,,
82,down,Humanoids,23:23,66,50,18,,,,
83,-,Kid Cudi,Day 'n' Nite,-,80,1,,,,
84,up,Los Temerarios,Se Que Te Amo,89,75,11,,,,
85,down,J.P.,Bad Bitty,71,51,9,,,,
86,down,Zach Bryan,Pink Skies,63,63,2,,,,
87,-,Rithvik Reddy,Opportunities,-,87,1,,,,
88,-,Camilo Sesto,Amor... Amar,-,63,1,,,,
89,-,We Ride,This Is Who We Are,-,81,1,,,,
90,down,Fuerza Regida,Brillarosa,84,67,5,,,,
91,down,Bodaishin & Cafe De Anatolia,Chihiro,74,74,2,,,,
92,-,Alien Project & Astrix,Magnetic,-,92,1,,,,
93,-,Dax,A Real Man,-,93,1,,,,
94,-,3 Doors Down,Here Without You,-,94,2,,,,
95,-,Polo G,Angels In The Sky,-,95,1,,,,
96,down,Rich Gang,Lifestyle (feat. Young Thug & Rich Homie Quan),91,79,9,,,,
97,-,Diplo,Heartless (feat. Morgan Wallen),-,67,9,,,,
98,-,Eminem,Love the Way You Lie (feat. Rihanna),-,92,5,,,,
99,down,Morgan Wallen,Chasin' You,92,84,8,,,,
100,down,Santa Fe Klan & Yahir Saldivar,A LA ORDEN,52,52,2,,,,
