Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jason Aldean,Try That In A Small Town,1,1,2,,,,
2,-,6ix9ine & Yailin la Mas Viral,Shaka Laka (feat. Kodak Black),-,2,1,,,,
3,up,Toosii & Khalid,Favorite Song (Remix),3,1,10,,,,
4,up,Myke Towers,LALA,4,4,4,,,,
5,up,Lil Durk,All My Life (feat. J. Cole),5,2,11,,,,
6,up,La Bruja Salguero,Ella Baila Sola,6,1,13,,,,
7,up,Morgan Wallen,Last Night,8,3,26,,,,
8,down,Yng Lvcas & Peso Pluma,La Bebé (Remix),7,2,18,,,,
9,up,Yamaica,Barbie World (Ice Spice & Nicki Minaj Jersey Club),37,5,4,,,,
10,down,Latto,Put It On Da Floor Again (feat. Cardi B),9,2,9,,,,
11,-,Gunna,fukumean,-,11,4,,,,
12,down,Peso Pluma,RUBICON,10,9,5,,,,
13,-,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,-,6,2,,,,
14,up,Viral Sound God,Rema Calm Down (Raggaeton Mix),16,8,20,,,,
15,-,Fame on Fire,Fast Car,-,15,1,,,,
16,down,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,15,8,17,,,,
17,down,Jung Kook & Latto,Seven (Instrumental),2,2,2,,,,
18,-,Şatellites,Deli Deli,-,17,1,,,,
19,down,Grupo Frontera & Bad Bunny,un x100to,13,2,15,,,,
20,down,Young Nudy,Peaches & Eggplants (feat. 21 Savage),14,11,10,,,,
21,up,Agu,Enjoy,58,21,3,,,,
22,up,Rylo Rodriguez,Equal Dirt,81,22,2,,,,
23,down,Fuerza Regida,Sabor Fresa,18,6,5,,,,
24,down,Yahritza Y Su Esencia & Grupo Frontera,Frágil,17,8,16,,,,
25,-,Drake & Central Cee,On The Radar Freestyle,-,25,1,,,,
26,-,"Travis Scott, Bad Bunny & The Weeknd",K-POP,-,26,1,,,,
27,up,Panter Bélico,La 701,27,27,3,,,,
28,down,Hoody Kidd,Tim Tam,20,12,4,,,,
29,down,FIFTY FIFTY,Cupid,19,6,19,,,,
30,-,Olivia Eldredge,Vampire (feat. Kendall Rodrigo),-,22,1,,,,
31,down,Peso Pluma,Bye,26,13,9,,,,
32,down,Lady Diana T,Make It Up,30,2,7,,,,
33,up,Rylo Rodriguez,Thang For You (feat. NoCap),38,19,4,,,,
34,down,Miley Cyrus,Flowers,23,1,8,,,,
35,down,Los Ronaldos,Por las Noches,29,6,22,,,,
36,down,SZA,Snooze,28,2,23,,,,
37,down,Peso Pluma,TULUM (feat. Grupo Frontera),24,15,3,,,,
38,down,Tilu,Under the Influence,25,11,20,,,,
39,down,Zach Bryan,Something in the Orange,36,20,38,,,,
40,-,NYCYPCD,Nothing Compares to You,-,40,1,,,,
41,down,YoungBoy Never Broke Again,Bitch Let's Do It,34,13,11,,,,
42,down,Breaka & Bakey,Pro Perc,35,6,24,,,,
43,up,Carin Leon & Grupo Frontera,Que Vuelvas,49,3,33,,,,
44,down,"That Mexican OT, Paul Wall & DRODi",Johnny Dang,41,28,9,,,,
45,down,Tears for Fears,Everybody Wants To Rule the World,40,40,24,,,,
46,up,Peso Pluma & Jasiel Nuñez,LAGUNAS,47,33,5,,,,
47,-,Fuerza Regida & Grupo Frontera,Bebe Dame,-,1,31,,,,
48,down,KAROL G,S91,11,11,2,,,,
49,down,Quavo & Future,Turn Yo Clic Up,42,42,2,,,,
50,down,Unknown,What Was I Made For?,39,28,2,,,,
51,down,DaBaby & Sexyy Red,SHAKE SUMN (REMIX),44,31,3,,,,
52,down,KAROL G,AMARGURA,48,30,8,,,,
53,up,Peso Pluma,NUEVA VIDA,57,33,5,,,,
54,up,Jelly Roll,NEED A FAVOR,64,35,9,,,,
55,up,Moneybagg Yo,F My BM,84,55,4,,,,
56,down,Junior H & Peso Pluma,El Azul,52,9,16,,,,
57,down,El Alfa & Peso Pluma,PLEBADA,53,10,7,,,,
58,down,FendiDa Rappa & Cardi B,Point Me 2,33,18,3,,,,
59,-,Higher Brothers,Chanel,-,59,1,,,,
60,down,Sexyy Red & Tay Keith,Pound Town (Slowed Down),56,43,8,,,,
61,down,"Ryan Castro, Peso Pluma & SOG",QUEMA,32,32,2,,,,
62,-,Dua Lipa,Dance The Night,-,31,1,,,,
63,down,Jack Black,Peaches,59,4,16,,,,
64,-,HARDY & Lainey Wilson,wait in the truck,-,26,33,,,,
65,up,Coco Jones,ICU,66,28,19,,,,
66,down,NewJeans,Super Shy,63,8,3,,,,
67,down,Bizarrap & Peso Pluma,"Peso Pluma: Bzrp Music Sessions, Vol. 55",54,9,9,,,,
68,down,Rod Wave,Fight The Feeling,67,13,17,,,,
69,down,NLE Choppa,SLUT ME OUT (feat. Sexyy Red),60,22,15,,,,
70,-,Tom Cardy & Montaigne,Red Flags (feat. Montaigne),-,59,1,,,,
71,down,Kali,Area Codes,55,22,5,,,,
72,up,Carin Leon,La Primera Cita,76,19,5,,,,
73,down,Bad Bunny,WHERE SHE GOES,65,12,10,,,,
74,down,Eden Muñoz & Junior H,Abcdario,71,52,11,,,,
75,down,Taylor Swift,You Belong With Me (Taylor’s Version),68,44,19,,,,
76,down,Drake,Drake,72,59,5,,,,
77,-,Fuerza Regida & Natanael Cano,Ch y la Pizza,-,2,24,,,,
78,down,LINKIN PARK,Numb,74,54,13,,,,
79,up,6ix9ine & Yailin la Mas Viral,Pa Ti,85,6,6,,,,
80,-,Dj Ghosty,Scooby Doo,-,80,1,,,,
81,-,Eslabon Armado & Luis R Conriquez,Así Lo Quiso Dios,-,54,4,,,,
82,up,テイラー・スウィフト,Blank Space,91,10,10,,,,
83,-,kizaru,First Day Out,-,83,1,,,,
84,-,The Maine,cruel summer,-,56,1,,,,
85,down,Sexyy Red,SkeeYee,79,60,3,,,,
86,down,Ba Mamour,Luna Iuna,80,31,5,,,,
87,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),77,29,15,,,,
88,down,Tfresh David,David Kushner Daylight,82,47,5,,,,
89,up,Junior H,El Hijo Mayor,92,65,17,,,,
90,up,Morgan Wallen,Cowgirls (feat. Ernest),99,61,15,,,,
91,down,GloRilla,Lick Or Sum,90,64,8,,,,
92,down,Feid & Young Miko,Classy 101,86,66,9,,,,
93,-,Loco,Moonlight: In the moonlit city,-,62,10,,,,
94,down,Peso Pluma & Blessd,Las Morras,87,36,14,,,,
95,-,Natanael Cano,Mi Bello Ángel,-,76,2,,,,
96,-,Evanescence,Bring Me To Life,-,72,6,,,,
97,up,JVKE,this is what heartbreak feels like,100,59,17,,,,
98,-,Lauv,"Steal The Show (From ""Elemental"")",-,54,1,,,,
99,-,Rag'n'Bone Man,Human,-,62,18,,,,
100,down,Will Sparks,Annihilate,94,37,7,,,,
