Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Toosii & Khalid,Favorite Song (Remix),1,1,7,,,,
2,-,Olivia Rodrigo,vampire,-,2,1,,,,
3,down,Lil Durk,All My Life (feat. J. Cole),2,2,8,,,,
4,up,La Bruja Salguero,Ella Baila Sola,4,1,11,,,,
5,down,Yng Lvcas & Peso Pluma,La Bebé (Remix),3,2,15,,,,
6,up,Morgan Wallen,Last Night,8,3,23,,,,
7,down,Latto,Put It On Da Floor Again (feat. Cardi B),5,2,6,,,,
8,-,Peso Pluma & Grupo Frontera,TULUM,-,8,1,,,,
9,up,Peso Pluma,RUBICON,23,9,2,,,,
10,up,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,12,8,14,,,,
11,down,Fuerza Regida,Sabor Fresa,6,6,2,,,,
12,down,Grupo Frontera & Bad Bunny,un x100to,10,2,12,,,,
13,up,Viral Sound God,Rema Calm Down (Raggaeton Mix),16,8,17,,,,
14,-,Hoody Kidd,Tim Tam,-,12,2,,,,
15,down,Peso Pluma,Bye,13,13,6,,,,
16,down,Young Nudy,Peaches & Eggplants (feat. 21 Savage),11,11,7,,,,
17,down,FIFTY FIFTY,Cupid,15,6,16,,,,
18,up,Los Ronaldos,Por las Noches,19,6,20,,,,
19,up,Breaka & Bakey,Pro Perc,27,6,21,,,,
20,-,attila ferenczi,Flowers MIley (feat. Miley),-,3,2,,,,
21,up,Yahritza Y Su Esencia & Grupo Frontera,Frágil,21,8,13,,,,
22,-,Y.V.E. 48,Fast Car,-,22,2,,,,
23,up,Fuerza Regida & Grupo Frontera,Bebe Dame,26,1,29,,,,
24,up,YoungBoy Never Broke Again,Bitch Let's Do It,25,13,8,,,,
25,up,KAROL G,TQG,34,1,19,,,,
26,up,Zach Bryan,Something in the Orange,30,20,35,,,,
27,up,Gunna,fukumean,57,11,3,,,,
28,down,BrownieTheArtist,Lady Gaga,18,7,2,,,,
29,up,Jack Black,Peaches,40,4,13,,,,
30,down,Yandel & Feid,Yandel 150,29,17,23,,,,
31,up,KAROL G,AMARGURA,43,30,5,,,,
32,-,Yamaica,Barbie World (Ice Spice & Nicki Minaj Jersey Club),-,5,1,,,,
33,down,Tilu,Under the Influence,28,11,17,,,,
34,down,Kali,Area Codes,22,22,2,,,,
35,down,SZA,Snooze,32,2,20,,,,
36,up,Cbaby,"Runnin (feat. Lady Artise and B. Unique) [Rap, Hip Hop, R&B, Soul] [Rap, Hip Hop, R&B, Soul]",39,1,41,,,,
37,-,Psy.P & Higher Brothers,CHANEL,-,20,3,,,,
38,up,Peso Pluma,NUEVA VIDA,52,33,2,,,,
39,-,Ice Spice,Princess Diana,-,8,8,,,,
40,up,Carin Leon & Grupo Frontera,Que Vuelvas,45,3,30,,,,
41,-,Rylo Rodriguez,Thang For You (feat. NoCap),-,19,1,,,,
42,up,Morgan Wallen,Thinkin’ Bout Me,50,19,18,,,,
43,up,Grupo Frontera,No Se Va,47,2,43,,,,
44,down,El Alfa & Peso Pluma,PLEBADA,41,10,4,,,,
45,down,Bad Bunny,WHERE SHE GOES,44,12,7,,,,
46,-,HARDY,wait in the truck (feat. Lainey Wilson) [Apple Music Sessions],-,45,4,,,,
47,up,Coco Jones,ICU,51,28,16,,,,
48,down,Bizarrap & Peso Pluma,"Peso Pluma: Bzrp Music Sessions, Vol. 55",37,9,6,,,,
49,down,Ba Mamour,Luna Iuna,31,31,2,,,,
50,-,Lil Uzi Vert,Flooded The Face,-,50,1,,,,
51,down,Junior H & Peso Pluma,El Azul,24,9,13,,,,
52,down,"That Mexican OT, Paul Wall & DRODi",Johnny Dang,49,28,6,,,,
53,up,Jhené Aiko,Sativa (feat. Rae Sremmurd),86,53,2,,,,
54,down,Sexyy Red & Tay Keith,Pound Town (Slowed Down),53,43,5,,,,
55,-,Ricardo Montaner & Juan Luis Guerra,Dios Así Lo Quiso,-,49,6,,,,
56,up,Jelly Roll,NEED A FAVOR,58,35,6,,,,
57,-,Kendrick Lamar,Money Trees (feat. Jay Rock),-,57,21,,,,
58,-,Rick Ross,Aston Martin Music (feat. Drake & Chrisette Michele),-,58,23,,,,
59,up,Drake,Drake,60,59,2,,,,
60,-,Lil Uzi Vert,Just Wanna Rock,-,1,29,,,,
61,down,NLE Choppa,SLUT ME OUT (feat. Sexyy Red),46,22,12,,,,
62,down,Rod Wave,Fight The Feeling,54,13,14,,,,
63,down,Eden Muñoz & Junior H,Abcdario,61,52,8,,,,
64,-,Miley Cyrus,Party In the U.S.A.,-,64,3,,,,
65,-,Zoren,Steal the Show,-,65,1,,,,
66,up,Taylor Swift,You Belong With Me (Taylor’s Version),67,44,16,,,,
67,down,Will Sparks,Annihilate,59,37,4,,,,
68,-,Lil Uzi Vert,Endless Fashion (feat. Nicki Minaj),-,68,1,,,,
69,-,Future,Low Life (feat. The Weeknd),-,69,7,,,,
70,-,Falling In Reverse,Last Resort (Reimagined),-,70,1,,,,
71,-,Darius Rucker,Wagon Wheel,-,71,27,,,,
72,down,テイラー・スウィフト,Blank Space,70,10,7,,,,
73,up,Peso Pluma & Blessd,Las Morras,78,36,11,,,,
74,-,Lil Uzi Vert,Suicide Doors,-,74,1,,,,
75,down,Tfresh David,David Kushner Daylight,69,47,2,,,,
76,-,Nelly,Dilemma (feat. Kelly Rowland),-,73,15,,,,
77,-,4 Non Blondes,What's Up?,-,77,4,,,,
78,down,6ix9ine & Yailin la Mas Viral,Pa Ti,33,6,3,,,,
79,-,Rich Gang,Lifestyle (feat. Young Thug & Rich Homie Quan),-,79,2,,,,
80,up,Carin Leon,La Primera Cita,93,19,2,,,,
81,down,Lil Mabu,Mathematical Disrespect,55,9,9,,,,
82,down,Cartel de Santa,Shorty Party (feat. La Kelly),72,5,18,,,,
83,down,Junior H,El Hijo Mayor,81,65,14,,,,
84,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),68,29,12,,,,
85,up,Peso Pluma & Jasiel Nuñez,LAGUNAS,100,33,2,,,,
86,-,Doechii,What It Is (Block Boy) [feat. Kodak Black] [Sped Up],-,82,4,,,,
87,down,Libianca,People,74,58,19,,,,
88,-,Fall Out Boy,We Didn’t Start The Fire,-,88,1,,,,
89,down,Peso Pluma,Rosa Pastel,64,61,4,,,,
90,-,YOASOBI,Idol,-,69,6,,,,
91,down,LINKIN PARK,Numb,80,54,10,,,,
92,down,Feid & Young Miko,Classy 101,71,66,6,,,,
93,-,Future,Life Is Good (feat. Drake),-,1,52,86,2020-01-12,6,2020-01-19
94,-,Lloyd,You (feat. Lil Wayne),-,79,1,,,,
95,-,Guns N' Roses,Sweet Child O' Mine,-,58,19,,,,
96,-,Daniel Caesar,Get You (feat. Kali Uchis),-,67,14,,,,
97,-,Myke Towers,LALA,-,4,1,,,,
98,down,GloRilla,Lick Or Sum,76,64,5,,,,
99,-,Myke Towel,Si Se Da,-,99,1,,,,
100,down,Lil Durk,Pelle Coat,98,54,7,,,,
