Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Beyoncé,TEXAS HOLD 'EM,-,1,1,,,,
2,down,Xavi,La Diabla,1,1,13,,,,
3,up,Lost Control,Without You,4,1,10,,,,
4,-,Josh Smith,Made for Me,-,2,3,,,,
5,up,Bossman Dlow,Get In With Me,7,5,4,,,,
6,up,Benson Boone,Beautiful Things,10,1,6,,,,
7,up,jackaka,I Will He Know,8,7,2,,,,
8,up,Xavi,La Víctima,9,3,18,,,,
9,-,Lil Durk,Old Days,-,9,1,,,,
10,up,Javier Rosas y Su Artillería Pesada & Lupe Borbon y su Blindaje 7,La Suma,11,10,5,,,,
11,up,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,12,4,30,,,,
12,up,GloRilla,Yeah Glo!,13,5,3,,,,
13,up,"The Weeknd, Playboi Carti & Madonna",Popular,89,13,4,,,,
14,up,Peso Pluma & Anitta,BELLAKEO,15,4,12,,,,
15,up,Jessie Murph & Jelly Roll,Wild Ones,16,8,21,,,,
16,down,Hope Rising Worship,Good Good God,14,9,28,,,,
17,up,21 Savage,redrum,17,12,7,,,,
18,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),6,6,15,,,,
19,up,Lil Durk,All My Life (feat. J. Cole),19,2,42,,,,
20,up,Here Come the Mummies,Carnal Carnival,82,20,3,,,,
21,up,La Bruja Salguero,Ella Baila Sola,22,1,37,,,,
22,up,Yng Lvcas & Peso Pluma,La Bebé (Remix),26,2,49,,,,
23,down,Wallen Walker,Thinkin' Bout Me (feat. Wesley Morgan),21,18,21,,,,
24,down,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,20,8,48,,,,
25,up,Julión Álvarez y su Norteño Banda,Regalo De Dios,36,22,5,,,,
26,-,Bossman Dlow,Mr Pot Scraper,-,11,1,,,,
27,-,Doja Cat,Paint The Town Red (Mixed),-,14,6,,,,
28,up,Maluma & Carin Leon,Según Quién,28,5,25,,,,
29,up,Ackah Dan,Praise Jah In the Moonlight (feat. YG Marley) [Remix],47,26,2,,,,
30,down,Randy_G,TYLA WATER (feat. Claudea),25,23,4,,,,
31,down,テイラー・スウィフト,Blank Space,24,10,31,,,,
32,up,Reiki & Reiki,Sleep Well,57,32,2,,,,
33,down,Oscar Ortiz & Edgardo Nuñez,First Love,23,16,8,,,,
34,up,Oliver Anthony Music,Rich Men North of Richmond,35,1,28,,,,
35,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),31,23,24,,,,
36,up,Becky G,POR EL CONTRARIO (feat. Angela Aguilar & Leonardo Aguilar),39,19,19,,,,
37,up,Dale Herr,Lime Time,42,37,2,,,,
38,down,Victoria Monét,On My Mama,33,32,10,,,,
39,-,Coolio,Gangsta's Paradise (feat. L.V.),-,8,30,,,,
40,down,Doja Cat,Agora Hills,37,19,10,,,,
41,down,Flo Milli,Never Lose Me,32,23,9,,,,
42,down,Rod Wave,Great Gatsby,34,3,24,,,,
43,down,Xtreme,Lloro y Lloro,29,25,21,,,,
44,-,mgk,dont let me go,-,44,1,,,,
45,up,Tee Grizzley,IDGAF (feat. Chris Brown and Mariah the Scientist),46,45,3,,,,
46,down,Fridayy,When It Comes To You,41,26,14,,,,
47,-,NLE Choppa,Shotta Flow 7 (feat. Lil Mabu) [Remix],-,47,1,,,,
48,-,Lala Tamar,A Lala Ya Lalla,-,3,27,,,,
49,up,Bryson Tiller,Whatever She Wants,66,41,2,,,,
50,-,How We Roll Band,Need a Favor (feat. Johnny Jelly),-,42,3,,,,
51,up,Julión Álvarez y su Norteño Banda,Lo Tienes Todo,54,51,13,,,,
52,up,Warren Zeiders,Pretty Little Poison,65,52,6,,,,
53,down,"Andrew Underberg, Sam Haft, Daphne Rubin-Vega, Lilly Cooper & James Monroe Iglehart",Respectless,40,39,4,,,,
54,-,LINKIN PARK,Numb,-,54,17,,,,
55,down,Johnny Cash,Folson Prison Blues,48,43,5,,,,
56,up,The Weeknd,Track 6,58,50,8,,,,
57,-,Bossman Dlow,Finesse,-,5,1,,,,
58,down,Fuerza Regida,EXCESOS,55,54,18,,,,
59,down,Junior H & Peso Pluma,A Tu Manera,50,50,2,,,,
60,down,Ice Spice,Think U The Shit (Fart),30,8,5,,,,
61,down,Xavi & Los Dareyes De La Sierra,Poco A Poco,49,40,13,,,,
62,down,Megan Thee Stallion,HISS,38,1,5,,,,
63,up,Fuerza Regida,TÚ NAME,80,20,2,,,,
64,-,Boz DahDon,Harley Quinn,-,12,8,,,,
65,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,20,20,,,,
66,up,HARDY,TRUCK BED,70,54,9,,,,
67,down,Fuerza Regida,CRAZYZ,63,27,9,,,,
68,up,Luke Combs,Where the Wild Things Are,78,40,5,,,,
69,down,KAROL G & Tiësto,CONTIGO,18,18,3,,,,
70,down,LE SSERAFIM,EASY,61,61,2,,,,
71,-,Viuda E Hijas De Roque Enroll,Lollipop,-,68,1,,,,
72,down,Latto,Sunday Service,43,25,3,,,,
73,up,Humanoids,23:23,76,50,4,,,,
74,down,Xavi & Tony Aguirre,Modo DND,62,51,15,,,,
75,-,"Santa Fe Klan, Duki & Peso Pluma",NO SON KLLE,-,75,1,,,,
76,down,Akon,Smack That (feat. Eminem),75,67,16,,,,
77,up,Disturbed,The Sound of Silence,86,69,10,,,,
78,-,Our Last Night,Stick Season,-,78,1,,,,
79,up,Rich Gang,Lifestyle (feat. Young Thug & Rich Homie Quan),84,79,6,,,,
80,-,Selena Gomez,Love On,-,80,1,,,,
81,-,Tom MacDonald,The Machine,-,81,1,,,,
82,up,Grupo Origen,C****n Yo Puedo,88,61,7,,,,
83,up,Kany García & Carin Leon,Te Lo Agradezco,90,68,17,,,,
84,down,J-Dizzo & Repatua,First Person Shooter,72,2,16,,,,
85,down,"Andrew Underberg, Sam Haft, Christian Borle, Amir Talai & Joel Perez",Stayed Gone,73,40,5,,,,
86,down,Black Gryph0n & Baasik,Insane (1920),71,71,3,,,,
87,up,310babii,Soak City (Do it),98,61,12,,,,
88,down,Kali Uchis,Igual Que Un Ángel,68,21,7,,,,
89,up,Bad Bunny,MONACO,95,1,20,,,,
90,-,Kodak Black,Shampoo,-,90,1,,,,
91,up,Fuerza Regida,BARBIEZ,92,84,2,,,,
92,down,Creepy Nuts,Bling-Bang-Bang-Born,87,87,2,,,,
93,down,Chris Brown,Angel Numbers / Ten Toes,64,64,2,,,,
94,down,Adele,Rolling In the Deep,93,70,9,,,,
95,down,Beyoncé,16 CARRIAGES,67,32,3,,,,
96,down,Bad Blood,Hits,85,30,7,,,,
97,-,Lloyd featuring Lil Wayne,You (feat. Lil Wayne),-,80,12,,,,
98,-,Chayanne,Bailando Bachata,-,98,1,,,,
99,-,Jere Klein & Gittobeatz,ANDO,-,89,2,,,,
100,-,Rich Amiri,ONE CALL,-,100,1,,,,
