Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,1,1,8,90,2020-01-12,36,2020-03-15
2,up,Future,Life Is Good (feat. Drake),26,1,3,86,2020-01-12,6,2020-01-19
3,up,Tones and I,Dance Monkey,4,3,13,6,2019-10-06,1,2019-11-10
4,up,YNW Melly,Suicidal,5,4,10,97,2019-12-01,25,2020-02-02
5,up,Roddy Ricch,High Fashion (feat. Mustard),9,5,5,78,2019-12-15,22,2020-02-16
6,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,1,13,7,2019-10-06,7,2019-10-06
7,up,Billie Eilish,everything i wanted,63,7,11,53,2019-11-17,3,2019-11-24
8,down,Justin Bieber,Yummy,6,2,4,86,2020-01-05,3,2020-01-12
9,up,Mustard,Ballin’ (feat. Roddy Ricch),10,2,13,93,2019-11-10,19,2020-01-12
10,down,Keezy,Bop (Remix),8,1,11,91,2019-11-24,61,2019-12-15
11,down,Eminem,Godzilla (feat. Juice WRLD),2,2,2,69,2020-01-26,38,2020-03-15
12,-,Billie Eilish,when the party's over,-,12,1,99,2019-12-29,27,2020-02-02
13,down,KAROL G & Nicki Minaj,Tusa,11,9,12,29,2019-11-17,5,2020-02-02
14,down,Arizona Zervas,ROXANNE,12,7,12,14,2019-11-24,4,2019-12-22
15,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,13,1,13,25,2019-10-13,16,2019-12-15
16,down,King Mane,Lil Baby Woah,15,2,12,,,,
17,up,Billie Eilish,bad guy,44,17,13,5,2019-10-06,5,2019-10-06
18,-,Demi Lovato,Anyone (Live From The 62nd GRAMMY ® Awards),-,18,1,,,,
19,down,Chris Brown,No Guidance (feat. Drake),18,3,13,34,2019-10-06,34,2019-10-06
20,-,Megan Thee Stallion,B.I.T.C.H.,-,11,1,,,,
21,down,Rod Wave,Heart On Ice,17,6,13,,,,
22,down,Lewis Swift,Wait for You,20,7,13,85,2019-10-06,68,2019-10-13
23,down,Trevor Daniel,Falling,16,16,11,61,2019-11-24,14,2020-01-05
24,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),19,19,3,65,2019-12-15,21,2019-12-22
25,down,Lil Baby,Sum 2 Prove,24,12,3,50,2020-01-19,50,2020-01-19
26,up,Jhené Aiko,P*$$Y Fairy (OTW),29,26,2,41,2020-01-26,41,2020-01-26
27,down,Unknown,The Beginning of All,23,6,9,66,2019-12-08,45,2019-12-15
28,up,Post Malone,Circles,28,13,13,2,2019-10-06,2,2019-10-06
29,down,Ayewaken,Blinding Lights,22,6,4,82,2020-01-26,44,2020-04-19
30,up,Maroon 5,Memories,31,13,13,36,2019-10-06,2,2019-11-17
31,up,Shawn Mendes & Camila Cabello,Señorita,34,8,13,1,2019-10-06,1,2019-10-06
32,up,Lil Nas X,Panini,32,1,13,12,2019-10-06,12,2019-10-06
33,up,Camila Cabello,My Oh My (feat. DaBaby),41,19,6,52,2019-12-15,22,2020-02-02
34,down,Travis Scott,HIGHEST IN THE ROOM,33,2,13,35,2019-10-06,2,2019-10-13
35,up,Rod Wave,Cuban Links (feat. Kevin Gates),35,4,12,,,,
36,up,TOKYO’S REVENGE,Goodmorningtokyo!,51,36,5,,,,
37,up,Roddy Ricch,Boom Boom Room,71,37,2,,,,
38,up,Rod Wave,Dark Clouds,50,29,10,,,,
39,down,YoungBoy Never Broke Again,Make No Sense,30,30,3,63,2019-11-10,63,2019-11-10
40,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,40,1,,,,
41,up,Chris Brown,Heat (feat. Gunna),43,16,13,,,,
42,up,blackbear,hot girl bummer,59,33,13,75,2019-10-06,24,2019-11-10
43,down,"Quality Control, Lil Baby & DaBaby",Baby,37,11,13,88,2019-11-10,78,2019-11-17
44,-,Juice WRLD,Robbery,-,20,7,33,2019-12-15,33,2019-12-15
45,-,Camila Cabello,First Man,-,45,1,71,2020-02-02,71,2020-02-02
46,-,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],-,6,12,28,2019-11-10,28,2019-11-10
47,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,24,9,3,2019-10-06,3,2019-10-06
48,up,YoungBoy Never Broke Again,Pick from Pain,48,14,7,,,,
49,up,Rod Wave,Green Light,60,44,7,,,,
50,-,Billie Eilish,ocean eyes,-,50,1,67,2019-12-29,67,2019-12-29
51,up,YoungBoy Never Broke Again,Lonely Child,56,5,13,96,2019-11-10,82,2019-11-17
52,down,Don Toliver,No Idea,46,30,9,95,2019-12-08,26,2020-01-12
53,up,Natanael Cano,Amor Tumbado,92,24,2,100,2020-05-24,81,2020-05-31
54,down,Lil Uzi Vert,Futsal Shuffle 2020 (Bonus Track),42,6,7,90,2020-03-15,90,2020-03-15
55,up,Doja Cat,Say So (feat. Nicki Minaj),58,3,5,57,2020-03-08,13,2020-05-10
56,up,Grupo Firme,El Güero (Feat. Marca MP),83,35,10,,,,
57,up,Karmelo Kantrilo,Many Rains,57,10,13,,,,
58,down,Eminem,Darkness,3,3,2,75,2020-01-26,75,2020-01-26
59,down,DaBaby,VIBEZ,52,21,10,59,2019-11-10,57,2020-01-19
60,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,77,47,5,60,2020-01-05,24,2020-02-02
61,up,H.E.R.,Slide (feat. YG),74,17,13,,,,
62,down,DaBaby,TOES (feat. Lil Baby & Moneybagg Yo),55,43,5,90,2020-01-05,63,2020-02-02
63,down,Moneybagg Yo,U Played (feat. Lil Baby),47,23,4,,,,
64,up,Moneybagg Yo,1 2 3 (feat. Blac Youngsta),72,59,6,,,,
65,up,"Kristen Bell, Idina Menzel, Josh Gad, Jonathan Groff & Cast of Frozen 2",Some Things Never Change,96,65,2,,,,
66,up,Dua Lipa,Don't Start Now,75,25,8,19,2019-11-03,3,2020-01-05
67,down,NLE Choppa,Famous Hoes,61,13,8,,,,
68,down,Jonas Brothers,What a Man Gotta Do,14,14,2,53,2020-01-19,21,2020-01-26
69,-,Meek Mill,Letter To Nipsey (feat. Roddy Ricch),-,69,1,93,2020-02-02,93,2020-02-02
70,down,Rich The Kid,Money Talk (feat. YoungBoy Never Broke Again),39,39,2,,,,
71,up,Old Dominion,One Man Band,78,38,13,52,2019-10-06,49,2019-10-27
72,down,Bad Bunny,Vete,65,21,10,55,2019-11-24,12,2019-12-01
73,up,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],94,51,8,64,2020-02-16,37,2020-05-10
74,down,Likybo,Kraazy,53,53,3,,,,
75,up,Rod Wave,Poison,80,63,5,,,,
76,up,Dan + Shay & Justin Bieber,"10,000 Hours",81,6,12,21,2019-10-06,9,2019-10-13
77,down,Halsey,You should be sad,36,19,3,,,,
78,down,Selena Gomez,Lose You to Love Me,76,1,13,53,2019-10-27,2,2019-11-03
79,up,Moneybagg Yo & Megan Thee Stallion,All Dat,79,4,13,,,,
80,up,Rauw Alejandro & Farruko,Fantasías,85,23,12,92,2019-10-13,19,2019-12-08
81,up,"Tisakorean, Kblast & Huncho Da Rockstar",The Mop,82,56,7,,,,
82,-,Sech,Otro Trago (feat. Darell),-,34,3,47,2019-10-06,47,2019-10-06
83,down,BROCKHAMPTON,SUGAR,67,60,4,81,2020-01-12,59,2020-02-02
84,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),97,37,10,60,2019-10-20,7,2019-11-17
85,up,Juice WRLD,Lean Wit Me,88,37,8,,,,
86,-,YNW Melly,772 Love,-,46,7,,,,
87,-,ViZion,Fatal Attraction,-,87,1,,,,
88,-,Jack Harlow,Whats Poppin,-,19,1,76,2020-03-22,37,2020-04-19
89,-,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],-,25,10,25,2019-10-27,23,2019-11-24
90,up,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),90,34,13,69,2019-10-06,53,2019-12-29
91,-,Y2K & bbno$,Lalala,-,63,1,11,2019-10-06,11,2019-10-06
92,-,"Tyler, The Creator",NEW MAGIC WAND,-,92,1,,,,
93,up,The Weeknd,Heartless,93,6,10,22,2019-12-01,5,2019-12-08
94,-,Doja Cat,Boss Bitch,-,57,1,60,2020-03-22,23,2020-04-26
95,down,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],86,51,3,77,2020-01-19,77,2020-01-19
96,-,Marlo,1st N 3rd (feat. Lil Baby & Future),-,96,1,,,,
97,-,Ali Gatie,What If I Told You That I Love You,-,67,1,48,2020-02-02,48,2020-02-02
98,-,Natanael Cano,Ella (feat. Junior H),-,84,1,,,,
99,-,Morgan Wallen,Whiskey Glasses,-,49,2,,,,
