Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,2,1,7,,,,
2,up,Devin Kennedy,Snooze,6,2,2,,,,
3,up,Oliver Anthony Music,Rich Men North of Richmond,3,1,5,,,,
4,up,Lefty Sm & Santa Fe Klan,"Por Mi México (Remix) [feat. Dharius, C-Kan, MC Davo & Neto Peña]",4,4,4,,,,
5,up,1kteezy,Favorite Song (Remix),5,2,5,,,,
6,up,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,10,6,5,,,,
7,up,Young Nudy,Peaches & Eggplants (feat. Latto & Sexyy Red),28,7,2,,,,
8,up,Ella Baila Sola,Ella Baila Sola,12,4,6,,,,
9,up,Lil Durk,All My Life (feat. J. Cole),13,2,19,,,,
10,up,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,11,4,7,,,,
11,down,KAROL G & Peso Pluma,QLONA,7,4,6,,,,
12,down,Morgan Wallen,Last Night,9,3,34,,,,
13,up,Yng Lvcas & Peso Pluma,La Bebé (Remix),14,2,26,,,,
14,down,Lala Tamar,A Lala Ya Lalla,8,3,7,,,,
15,up,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,18,8,25,,,,
16,up,Peso Pluma,RUBICON,19,9,13,,,,
17,down,KAROL G,MI EX TENÍA RAZÓN,15,1,6,,,,
18,down,Cardi B & Megan Thee Stallion,Bongos,1,1,2,,,,
19,down,Gunna,fukumean,16,10,7,,,,
20,-,Drake,Slime You Out (feat. SZA),-,20,1,,,,
21,down,Zach Bryan,Something in the Orange,20,20,46,,,,
22,up,Maluma & Carin Leon,Según Quién,95,5,2,,,,
23,up,Carin Leon,Primera Cita,24,22,5,,,,
24,-,Rod Wave,Checkmate,-,24,1,,,,
25,up,Rylo Rodriguez,Thang For You (feat. NoCap),33,19,12,,,,
26,up,Olivia Eldredge,Vampire (feat. Kendall Rodrigo),26,22,8,,,,
27,up,Grupo Frontera & Bad Bunny,un x100to,27,2,23,,,,
28,down,Rory Block,Fast Car,22,22,3,,,,
29,up,"That Mexican OT, Paul Wall & DRODi",Johnny Dang,32,28,17,,,,
30,up,Rod Wave,Call Your Friends,63,5,5,,,,
31,up,Hope Rising Worship,Good Good God,44,9,5,,,,
32,-,"Earth, Wind & Fire",September,-,16,9,,,,
33,down,Latto,Put It On Da Floor Again (feat. Cardi B),25,2,17,,,,
34,down,KAROL G,AMARGURA,31,30,16,,,,
35,-,Sexyy Red & Lil Durk,Hellcats SRTs 2,-,35,1,,,,
36,up,Peso Pluma,NUEVA VIDA,37,33,13,,,,
37,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),36,23,4,,,,
38,down,attila ferenczi,Flowers MIley (feat. Miley),34,3,8,,,,
39,up,Rod Wave,Come See Me,78,31,3,,,,
40,-,Shakira & Fuerza Regida,El Jefe,-,2,1,,,,
41,down,Şatellites,Deli Deli,29,17,6,,,,
42,down,Wallen Walker,Thinkin' Bout Me (feat. Wesley Morgan),41,18,7,,,,
43,up,De Lein,Por las Noches,47,7,5,,,,
44,down,Peso Pluma & Jasiel Nuñez,LAGUNAS,40,33,12,,,,
45,-,Rod Wave,Long Journey,-,45,1,,,,
46,-,Yamaica,Barbie World (Ice Spice & Nicki Minaj Jersey Club),-,5,7,,,,
47,-,Fuerza Regida & Grupo Frontera,Bebe Dame,-,1,35,,,,
48,down,Fuerza Regida,Sabor Fresa,42,6,13,,,,
49,down,Peso Pluma,TULUM (feat. Grupo Frontera),39,15,11,,,,
50,-,Rod Wave,Fight The Feeling,-,13,21,,,,
51,down,Peso Pluma,Bye,49,13,17,,,,
52,up,Rod Wave,Boyz Don't Cry,96,52,2,,,,
53,down,"Peso Pluma, Jasiel Nuñez & Junior H",BIPOLAR,21,21,2,,,,
54,down,Dua Lipa,Dance The Night,43,31,9,,,,
55,down,Panter Bélico,La 701,53,27,11,,,,
56,down,Jelly Roll,NEED A FAVOR,52,35,17,,,,
57,down,Hoody Kidd,Tim Tam,51,12,6,,,,
58,down,Lefty Sm & Luis R Conriquez,Ahogándome en Alcohol,45,45,3,,,,
59,-,Rod Wave,Great Gatsby,-,3,1,,,,
60,up,Teddy Swims & Freak Freely,Lose Control (Live),67,2,4,,,,
61,down,Olivia Rodrigo,get him back!,38,38,2,,,,
62,down,Jason Aldean,Try That In A Small Town,46,1,10,,,,
63,down,Tom Cardy & Montaigne,Red Flags (feat. Montaigne),59,59,7,,,,
64,down,Taylor Swift,Cruel Summer,58,41,8,,,,
65,-,Rod Wave,Love For A Thug,-,65,1,,,,
66,down,Unknown,What Was I Made For?,55,28,10,,,,
67,up,テイラー・スウィフト,Blank Space,73,10,18,,,,
68,-,Rod Wave,Turks & Caicos,-,31,1,,,,
69,up,Rihanna,Diamonds,69,25,17,,,,
70,down,Tora Nazi,Fly on Sky,35,35,4,,,,
71,-,Rod Wave,Nostalgia,-,71,1,,,,
72,down,Bailey Zimmerman,Religiously,65,61,7,,,,
73,down,ODECORE,GMFU (feat. Odetari & 6arelyhuman) [Slowed & Reverbed],68,68,3,,,,
74,-,Offset,FAN,-,74,1,,,,
75,-,Rod Wave,Crazy,-,75,1,,,,
76,down,Sexyy Red,SkeeYee,60,60,11,,,,
77,-,Rod Wave,2018,-,77,1,,,,
78,down,YoungBoy Never Broke Again,Bitch Let's Do It,66,13,19,,,,
79,-,Carin Leon,No Es por Acá,-,78,4,,,,
80,down,Jung Kook & Latto,Seven (Instrumental),64,2,10,,,,
81,-,Rod Wave,HG4,-,81,1,,,,
82,down,Agu,Enjoy,75,21,11,,,,
83,down,Feid & Young Miko,Classy 101,72,66,16,,,,
84,up,Eden Muñoz & Junior H,Abcdario,87,52,19,,,,
85,-,Brray,Corazón Roto,-,85,1,,,,
86,up,Código FN & Gabito Ballesteros,Mood Malandro,86,71,4,,,,
87,up,Lloyd featuring Lil Wayne,You (feat. Lil Wayne),97,80,5,,,,
88,up,Bizarrap & Peso Pluma,"Peso Pluma: Bzrp Music Sessions, Vol. 55",88,9,17,,,,
89,down,Quavo & Future,Turn Yo Clic Up,85,42,10,,,,
90,down,Lefty Sm,Qué Bonita,70,70,2,,,,
91,down,Loco,Moonlight: In the moonlit city,81,62,18,,,,
92,down,Operation ID,Where Are You?,91,91,2,,,,
93,-,Jhené Aiko,Sativa (feat. Rae Sremmurd),-,53,3,,,,
94,-,SHAUN & Jeff Satur,Steal The Show,-,56,2,,,,
95,-,Victoria Monét,On My Mama,-,32,2,,,,
96,down,Olivia Rodrigo,bad idea right?,76,13,5,,,,
97,down,Evanescence,Bring Me To Life,93,72,14,,,,
98,-,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",-,98,1,,,,
99,down,Odetari & 9lives,I LOVE YOU HOE,77,77,3,,,,
