Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,1,7,,,,
2,up,The Kid LAROI & Justin Bieber,Stay,4,1,8,,,,
3,-,Drake,Way 2 Sexy (feat. Future & Young Thug),-,3,1,,,,
4,-,DaBaby & Lil Wayne,Lonely,-,4,1,,,,
5,up,Wizkid,Essence (feat. Tems) [Mixed],8,5,8,,,,
6,-,Verdun Remix,#Pepas,-,6,1,,,,
7,up,Walker Hayes,Fancy Like,9,7,13,,,,
8,up,Lil Nas X,MONTERO (Call Me By Your Name),16,1,26,3,2021-04-04,3,2021-04-04
9,up,Doja Cat,Need To Know,11,4,15,,,,
10,down,YoungBoy Never Broke Again,Life Support,6,6,2,,,,
11,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),12,8,3,,,,
12,up,MO3 & OG Bobby Billions,Outside,14,1,27,,,,
13,-,YoungBoy Never Broke Again,On My Side,-,13,1,,,,
14,down,Doja Cat,Kiss Me More (feat. SZA),13,3,24,9,2021-04-18,1,2021-05-16
15,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],86,3,2,,,,
16,down,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),15,4,21,77,2021-05-02,35,2021-05-09
17,-,Normani,Wild Side (feat. Cardi B),-,1,6,,,,
18,up,Glass Animals,Heat Waves,19,8,12,75,2021-02-28,71,2021-03-07
19,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),17,3,21,76,2021-04-25,2,2021-05-02
20,up,Watazu,September,98,20,2,,,,
21,down,LISA,LALISA,1,1,2,,,,
22,-,Feed'em,Jcoe Live (Live),-,22,1,,,,
23,-,Lil Nas X,DOLLA SIGN SLIME (feat. Megan Thee Stallion),-,23,1,,,,
24,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),23,8,5,,,,
25,up,Olivia Rodrigo,Good 4 U (Mixed),27,10,6,,,,
26,up,Dua Lipa,Levitating (feat. DaBaby),33,16,39,93,2020-10-25,3,2021-05-16
27,-,NoCap,Vaccine,-,25,2,,,,
28,down,Chlöe,Have Mercy,5,5,2,,,,
29,down,Grupo Firme,Ya Supérame (En Vivo),28,11,7,,,,
30,up,Billie Eilish,Happier Than Ever,34,2,5,,,,
31,down,Pablo Dre,Masked Wolf Astronaut In the Ocean,29,19,4,,,,
32,-,Lil Nas X,SCOOP (feat. Doja Cat),-,32,1,,,,
33,down,Calibre 50,A La Antigüita (En Vivo),31,30,4,,,,
34,down,Habbits,Bad Habbits,30,21,3,,,,
35,down,Doja Cat,Woman,32,18,6,,,,
36,up,Nu Breed & Jesse Howard,Welcome to My House,37,27,25,,,,
37,-,Scott Johnson,Fair Trade,-,37,1,,,,
38,down,Sid King,I Gotta Have My Baby Back (feat. Billy King),35,1,33,,,,
39,up,Yung Bleu,You're Mines Still,42,3,38,,,,
40,-,Jayson & Malcom,She Knows (Original),-,35,2,,,,
41,up,Sleepy Hallow,2055,41,29,10,,,,
42,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,36,3,29,6,2021-03-14,2,2021-05-09
43,up,42 Dugg,Maybach (feat. Future),43,24,18,,,,
44,down,Moneybagg Yo,Wockesha,38,2,22,56,2021-05-02,46,2021-05-09
45,down,BTS,Butter,22,1,18,,,,
46,down,Drake,Girls Want Girls (feat. Lil Baby),26,5,3,,,,
47,-,Wildest Dreams,Off the Lip,-,47,1,,,,
48,down,Polo G,RAPSTAR,47,1,23,86,2021-04-11,7,2021-04-18
49,down,Drake,Champagne Poetry,25,7,3,,,,
50,down,Lil Tjay & 6LACK,Calling My Phone,48,3,32,70,2021-02-14,5,2021-02-21
51,up,Marca MP,Ya Acabo,56,6,8,,,,
52,down,Doja Cat & The Weeknd,You Right,49,39,9,,,,
53,up,Flow Key,Beggin' (feat. Diego Senna),53,29,6,,,,
54,-,J. Cole,No Role Modelz,-,54,21,,,,
55,-,YoungBoy Never Broke Again,Nevada,-,24,7,,,,
56,up,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",61,19,9,,,,
57,down,Aventura & Bad Bunny,Volví,52,7,8,,,,
58,down,Ed Sheeran,Shivers,21,21,2,,,,
59,up,Steve Lacy,Dark Red,62,58,5,,,,
60,up,Rauw Alejandro,Todo De Ti,60,25,18,,,,
61,down,BIA,WHOLE LOTTA MONEY,55,42,6,,,,
62,down,Meek Mill,Sharing Locations (feat. Lil Baby & Lil Durk),45,45,2,,,,
63,down,Gyalis,Rich Lifestyle,58,58,2,,,,
64,down,Baby Keem & Kendrick Lamar,family ties,39,4,4,,,,
65,down,Olivia Rodrigo,traitor,64,9,18,,,,
66,down,Bad Bunny,Yonaguni,54,1,16,,,,
67,-,Luis R Conriquez,Me Metí En El Ruedo (En Vivo),-,40,1,,,,
68,down,EST Gee,"5500 Degrees (feat. Lil Baby, 42 Dugg & Rylo Rodriguez)",63,27,7,,,,
69,up,"Yung Bleu, Chris Brown & 2 Chainz",Baddest,77,69,10,,,,
70,-,Lil Nas X,AM I DREAMING (feat. Miley Cyrus),-,70,1,,,,
71,up,Oliver Tree,Life Goes On,87,71,2,,,,
72,down,Megan Thee Stallion,Thot Shit,66,1,15,,,,
73,-,Roddy Ricch,Late At Night,-,46,5,,,,
74,-,Lil Nas X,DEAD RIGHT NOW,-,74,1,,,,
75,down,Doja Cat,Ain't Shit,65,10,13,,,,
76,-,NCT 127,Sticker,-,76,1,,,,
77,down,Doja Cat,Get Into It (Yuh),67,9,3,,,,
78,-,Dax,Propaganda (feat. Tom MacDonald),-,78,1,,,,
79,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,59,41,9,,,,
80,down,Grupo Firme & Grupo Recluta,Hablando Claro (En Vivo),72,59,7,,,,
81,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me at Our Spot,93,81,2,,,,
82,-,BTS,Permission to Dance,-,1,9,,,,
83,-,French Montana,Unforgettable (feat. Swae Lee),-,66,1,,,,
84,down,Cochise & $NOT,Tell Em,78,60,8,,,,
85,down,LINKIN PARK,In the End,74,59,15,,,,
86,-,Kanye West,24,-,86,1,,,,
87,up,Gerardo Díaz y su Gerarquia,Mi Última Caravana,88,54,3,,,,
88,-,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,-,64,6,,,,
89,down,Nirvana,Smells Like Teen Spirit,85,55,11,,,,
90,down,Versatile,Ballymun 2001 (feat. Costello of Street Literature),44,44,2,,,,
91,-,Chill Bill,Lullaby 3: Arps for Zee,-,75,1,,,,
92,down,Drake,In The Bible (feat. Lil Durk & GIVĒON),75,12,3,,,,
93,up,Calum Scott,You Are the Reason,97,59,3,,,,
94,down,Journey,Don't Stop Believin',90,56,3,,,,
95,-,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],-,95,1,,,,
96,down,Hozier,Take Me to Church,94,72,12,,,,
97,-,Lil Wayne,Love Me (feat. Drake & Future),-,50,1,,,,
98,-,Bruno Mars,Talking to the Moon,-,77,1,,,,
99,-,Paper Route Empire & Young Dolph,Talking to My Scale,-,36,1,,,,
100,down,Eminem,Without Me,91,25,17,,,,
