Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polo G,RAPSTAR,2,1,5,86,2021-04-11,7,2021-04-18
2,up,Lil Nas X,MONTERO (Call Me By Your Name),3,1,7,3,2021-04-04,3,2021-04-04
3,-,Trippie Redd & Playboi Carti,Miss the Rage,-,3,1,22,2021-05-16,22,2021-05-16
4,up,track-6,Track-6,5,4,8,,,,
5,up,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),24,4,2,77,2021-05-02,35,2021-05-09
6,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,6,3,10,6,2021-03-14,2,2021-05-09
7,up,Sid King,I Gotta Have My Baby Back (feat. Billy King),7,1,14,,,,
8,up,Lil Tjay & 6LACK,Calling My Phone,10,3,13,70,2021-02-14,5,2021-02-21
9,up,SpotemGottem,BeatBox 2 (feat. Pooh Shiesty),11,4,18,,,,
10,up,Doja Cat,Kiss Me More (feat. SZA),12,3,5,9,2021-04-18,1,2021-05-16
11,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),14,3,3,76,2021-04-25,2,2021-05-02
12,up,Tasneem Elaidy,Astronaut in the Ocean,15,12,6,82,2021-04-11,48,2021-04-18
13,up,Moneybagg Yo,Wockesha,36,2,3,56,2021-05-02,46,2021-05-09
14,-,J. Cole,i n t e r l u d e,-,14,1,59,2021-05-09,20,2021-05-16
15,down,Coi Leray,No More Parties (Remix) [feat. Lil Durk],13,2,12,98,2021-02-28,53,2021-03-21
16,down,Lil Baby,On Me,9,3,23,24,2020-12-13,24,2020-12-13
17,up,Yung Bleu,You're Mines Still,18,3,19,,,,
18,up,Morray,Quicksand,22,17,22,,,,
19,up,Dua Lipa,Levitating (feat. DaBaby),21,16,20,93,2020-10-25,3,2021-05-16
20,down,Rod Wave,Tombstone,16,2,8,79,2021-03-28,20,2021-04-04
21,down,Cardi B,Up,17,1,14,4,2021-02-14,4,2021-02-14
22,down,Rod Wave,Street Runner,19,6,9,70,2021-03-21,68,2021-04-18
23,down,Conjunto Azabache,Botella Tras Botella,20,20,2,14,2021-05-09,14,2021-05-09
24,up,StarBoi3,Dick (feat. Doja Cat),42,24,2,57,2021-05-16,57,2021-05-16
25,down,ITzTy,Heartbreak Anniversary,23,12,8,52,2021-03-28,29,2021-04-18
26,up,MO3 & OG Bobby Billions,Outside,28,1,8,,,,
27,down,Kevin Gates,Big Gangsta,25,14,18,,,,
28,down,NLE Choppa,Final Warning,8,8,2,,,,
29,up,Olivia Rodrigo,drivers license,50,1,18,1,2021-01-17,1,2021-01-17
30,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),26,4,8,56,2021-03-21,1,2021-03-28
31,down,Billie Eilish,Your Power,1,1,3,74,2021-05-02,5,2021-05-09
32,down,The Streets,Blinded By the Lights,29,1,10,51,2021-03-14,41,2021-03-21
33,down,Only The Family & Lil Durk,Hellcats & Trackhawks,30,15,10,98,2021-04-18,98,2021-04-18
34,down,Saweetie,Best Friend (feat. Doja Cat),33,2,17,35,2021-01-17,35,2021-01-17
35,down,Olivia Rodrigo,deja vu,32,18,5,17,2021-04-11,16,2021-04-18
36,up,Yungeen Ace,Who Is Y'all?,46,18,7,,,,
37,up,BRS Kash,Throat Baby (Go Baby),38,15,9,,,,
38,down,Bad Bunny & Jhay Cortez,Dakiti,37,3,28,3,2020-11-08,1,2020-11-15
39,-,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),-,39,1,80,2021-05-09,80,2021-05-09
40,up,Joyner Lucas & Lil Baby,Ramen & OJ,41,40,2,,,,
41,down,Moneybagg Yo,If Pain Was a Person,35,22,3,79,2021-05-02,79,2021-05-02
42,down,DJ Khaled,"SORRY NOT SORRY (feat. Nas, JAY-Z & James Fauntleroy) [Harmonies by The Hive]",4,4,2,39,2021-05-09,39,2021-05-09
43,up,Future & Lil Uzi Vert,Drankin N Smokin,48,37,12,25,2020-11-22,25,2020-11-22
44,-,Lil Tecca,Never Left,-,44,1,,,,
45,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,3,43,74,2020-07-05,5,2020-07-12
46,up,Cardi B,WAP (feat. Megan Thee Stallion),49,1,39,80,2020-08-09,1,2020-08-16
47,down,Luke Combs,Forever After All,40,7,23,20,2020-11-01,20,2020-11-01
48,up,Myke Towers & Juhn,Bandido,52,22,19,40,2021-01-03,6,2021-02-28
49,-,MO3 & Kevin Gates,Broken Love,-,21,29,,,,
50,down,DaBaby,DaBaby (Intro),34,12,4,,,,
51,up,Duncan Laurence,Arcade (feat. FLETCHER),58,46,11,100,2021-03-21,64,2021-04-25
52,up,AURORA,Runaway,55,39,5,26,2021-04-18,13,2021-04-25
53,-,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",-,53,1,84,2021-05-09,17,2021-05-16
54,down,"Young Stoner Life, Young Thug & Gunna",Ski,45,21,4,93,2021-04-18,38,2021-04-25
55,down,KAROL G,EL MAKINON,54,46,7,63,2021-04-04,43,2021-05-02
56,up,Moneybagg Yo,Time Today,61,14,15,65,2021-02-14,42,2021-05-02
57,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,62,28,6,53,2021-03-28,13,2021-05-02
58,down,Bruno Mars,Talking to the Moon,53,44,7,98,2021-04-25,82,2021-05-02
59,up,Moneybagg Yo & Future,Hard for the Next,60,28,7,66,2021-05-02,66,2021-05-02
60,down,Grupo Firme & Carin Leon,El Tóxico,59,53,14,97,2021-05-02,23,2021-05-09
61,down,Tenisha Jones,Good Days (feat. Azela Sza),56,37,12,,,,
62,down,Drake,Lemon Pepper Freestyle (feat. Rick Ross),43,43,4,,,,
63,-,Moneybagg Yo,Free Promo (feat. Polo G & Lil Durk),-,55,2,,,,
64,down,Lil Baby,Real As It Gets (feat. EST Gee),57,10,11,90,2021-03-14,83,2021-03-21
65,up,Coolio,Gangsta's Paradise (feat. L.V.),66,8,7,,,,
66,down,Moneybagg Yo & BIG30,GO!,51,27,3,70,2021-04-25,70,2021-04-25
67,-,Saweetie,Fast (Motion),-,67,1,,,,
68,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),87,54,2,,,,
69,up,Cico P,Tampa,79,69,2,,,,
70,down,Gucci Mane,Shit Crazy (feat. BIG30),39,39,2,,,,
71,down,DaBaby,Masterpiece,64,23,17,,,,
72,down,Nu Breed & Jesse Howard,Welcome to My House,68,27,8,,,,
73,up,Sea Shanty,Wellerman,77,73,6,,,,
74,down,Kali Uchis,telepatía,65,18,11,27,2021-02-28,6,2021-03-28
75,down,King Von,Mine Too,44,44,3,,,,
76,down,Marcus In The Morning,"Shift the Culture (feat. Derek Minor, Eli Lefty & The New Cool)",27,27,2,4,2021-05-09,4,2021-05-09
77,down,Morgan Wallen,Wasted on You,74,24,18,45,2021-01-17,45,2021-01-17
78,down,Lil Durk,Finesse out the Gang Way (feat. Lil Baby),75,18,14,61,2021-02-07,61,2021-02-07
79,down,Coi Leray,BIG PURR (Prrdd) [feat. Pooh Shiesty],31,31,7,,,,
80,down,Pooh Shiesty,Neighbors (feat. BIG30),72,33,4,,,,
81,down,Moneybagg Yo,Shottas (Lala),63,24,3,40,2021-05-02,40,2021-05-02
82,up,Rick Ross,Aston Martin Music (feat. Drake & Chrisette Michele),82,58,10,,,,
83,-,24kGoldn,Mood (feat. iann dior),-,9,30,33,2020-08-23,1,2020-10-11
84,down,Rod Wave,Richer (feat. Polo G),76,16,7,74,2021-04-04,44,2021-04-18
85,-,Kodak Black,Rip Stick (feat. Pooh Shiesty & SykoBob),-,85,1,,,,
86,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,84,69,4,89,2021-04-04,78,2021-04-11
87,-,"Luis Angel ""El Flaco""",Hasta la Miel Amarga (feat. Grupo Firme),-,87,1,,,,
88,down,Grupo Diez 4tro,en el Refuego,71,58,9,,,,
89,-,Sebastián Yatra & Myke Towers,Pareja Del Año,-,89,1,24,2021-05-02,9,2021-05-16
90,-,Ashnikko,Slumber Party (feat. Princess Nokia),-,71,2,,,,
91,up,Darius Rucker,Wagon Wheel,94,71,7,,,,
92,down,Nio García & Flow La Movie,AM,86,86,2,47,2021-04-25,36,2021-05-09
93,down,AC/DC,Thunderstruck,85,56,11,70,2019-11-17,63,2019-12-08
94,-,Drake,Wants and Needs (feat. Lil Baby),-,16,4,90,2021-03-07,3,2021-03-14
95,down,Machine Gun Kelly & blackbear,my ex's best friend,92,71,7,,,,
96,-,Erica Banks,Buss It,-,39,12,,,,
