Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,6ix9ine,GOOBA,1,1,3,100,2020-05-10,2,2020-05-17
2,up,Future,Life Is Good (feat. Drake),2,1,20,86,2020-01-12,6,2020-01-19
3,-,Lady Gaga & Ariana Grande,Rain On Me,-,3,1,75,2020-05-24,1,2020-05-31
4,down,Megan Thee Stallion,Savage,3,2,10,61,2020-03-22,14,2020-04-19
5,down,DaBaby,ROCKSTAR (feat. Roddy Ricch) [BLM REMIX],4,1,6,90,2020-05-24,41,2020-07-05
6,down,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,5,1,25,90,2020-01-12,36,2020-03-15
7,down,StaySolidRocky,Party Girl,6,5,6,86,2020-05-10,14,2020-06-14
8,down,Lil Baby & 42 Dugg,We Paid,7,3,4,90,2020-05-10,19,2020-07-05
9,down,Doja Cat,Say So (feat. Nicki Minaj),8,3,22,57,2020-03-08,13,2020-05-10
10,down,Drake,Toosie Slide,9,3,8,65,2020-04-05,2,2020-04-26
11,up,NLE Choppa,Walk Em Down (feat. Roddy Ricch),11,4,10,71,2020-03-29,67,2020-06-28
12,up,Lil Baby,Emotionally Scarred,15,6,13,74,2020-03-08,74,2020-03-08
13,up,Ayewaken,Blinding Lights,13,6,21,82,2020-01-26,44,2020-04-19
14,up,DJB,Blueberry Faygo,14,4,15,98,2020-04-05,98,2020-04-05
15,-,Agust D,Daechwita,-,15,1,22,2020-05-31,22,2020-05-31
16,down,DaBaby,JUMP (feat. YoungBoy Never Broke Again),12,1,6,33,2020-04-26,33,2020-04-26
17,up,Lil Baby,Sum 2 Prove,21,12,20,50,2020-01-19,50,2020-01-19
18,down,Tones and I,Dance Monkey,17,3,30,6,2019-10-06,1,2019-11-10
19,down,Moneybagg Yo,Me Vs Me,16,11,3,,,,
20,up,Lil Baby & 42 Dugg,Grace,25,11,13,92,2020-03-08,86,2020-06-21
21,-,Machine Gun Kelly,Bloody Valentine,-,21,1,,,,
22,down,Rod Wave,Girl of My Dreams,20,18,8,95,2020-04-12,95,2020-04-12
23,up,Megan Thee Stallion,Captain Hook,24,22,12,,,,
24,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,22,3,5,65,2020-04-26,1,2020-05-03
25,up,GX,Yo Perreo Sola,26,3,13,30,2020-04-05,30,2020-04-05
26,up,Roddy Ricch,High Fashion (feat. Mustard),27,5,22,78,2019-12-15,22,2020-02-16
27,up,Lil Baby,All In,28,11,5,64,2020-05-03,64,2020-05-03
28,down,Eminem,Godzilla (feat. Juice WRLD),23,2,19,69,2020-01-26,38,2020-03-15
29,up,LiL WaVe & Kiddy vibe,Grind,35,10,17,,,,
30,up,Jack Harlow,Whats Poppin,33,19,15,76,2020-03-22,37,2020-04-19
31,up,Melanie Martinez,Play Date,41,30,5,87,2020-05-17,68,2020-06-07
32,down,Travis Scott,goosebumps,31,14,6,89,2020-04-26,18,2020-05-03
33,-,Rod Wave,And I Still,-,33,1,,,,
34,up,Chris Brown,No Guidance (feat. Drake),40,3,30,34,2019-10-06,34,2019-10-06
35,down,Rod Wave,Heart On Ice,34,6,29,,,,
36,up,Pop Smoke,Dior,36,19,15,100,2020-02-23,46,2020-07-12
37,down,Keezy,Bop (Remix),32,1,28,91,2019-11-24,61,2019-12-15
38,down,YNW Melly,Suicidal (Remix) [feat. Juice WRLD],37,5,11,,,,
39,up,YoungBoy Never Broke Again,Lil Top,39,4,14,37,2020-03-01,37,2020-03-01
40,down,Juice WRLD,Righteous,29,5,5,86,2020-05-03,86,2020-05-03
41,down,SAINt JHN,Roses (Imanbek Remix Extended),38,28,10,84,2020-04-05,61,2020-05-24
42,up,Jhené Aiko,P*$$Y Fairy (OTW),46,26,19,41,2020-01-26,41,2020-01-26
43,up,Justin Bieber,Intentions (feat. Quavo),43,7,16,35,2020-02-09,4,2020-04-05
44,up,Lil Baby & Moneybagg Yo,No Sucker,44,16,8,,,,
45,up,Travis Scott,HIGHEST IN THE ROOM,49,2,22,35,2019-10-06,2,2019-10-13
46,down,Powfu,Death Bed (feat. beabadoobee),42,33,14,100,2020-03-01,7,2020-04-26
47,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,45,1,30,25,2019-10-13,16,2019-12-15
48,up,Lewis Swift,Wait for You,51,7,30,85,2019-10-06,68,2019-10-13
49,-,"Arcángel, Dímelo Flow & Sech",Sigues Con El,-,47,21,60,2020-01-05,24,2020-02-02
50,up,Don Toliver,After Party,53,50,5,85,2020-05-03,71,2020-05-24
51,down,Polo G,Be Something (feat. Lil Baby),18,18,2,98,2020-05-24,98,2020-05-24
52,-,Migos,Need It (feat. YoungBoy Never Broke Again),-,52,1,,,,
53,down,Polo G,Flex (feat. Juice WRLD),19,19,2,49,2020-05-24,49,2020-05-24
54,up,Idina Menzel & Evan Rachel Wood,Show Yourself,56,15,9,55,2019-12-01,55,2019-12-01
55,up,Lewis Capaldi,Before You Go,60,45,5,45,2019-11-24,10,2020-08-30
56,down,Jhené Aiko,B.S. (feat. H.E.R.),47,44,12,79,2020-03-08,73,2020-03-15
57,down,Ariana Grande & Justin Bieber,Stuck with U,48,5,3,95,2020-05-10,3,2020-05-17
58,up,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],61,51,18,77,2020-01-19,77,2020-01-19
59,up,YoungBoy Never Broke Again,Bad Bad,63,6,15,,,,
60,down,Polo G,33,30,30,2,,,,
61,down,Harry Styles,Watermelon Sugar,10,10,2,85,2019-11-17,2,2020-08-23
62,up,Banda Sinaloense MS de Sergio Lizárraga & Snoop Dogg,Qué Maldición,62,10,4,62,2020-05-10,55,2020-07-26
63,-,The Weeknd,In Your Eyes,-,40,2,41,2020-03-22,12,2020-03-29
64,-,KSI,Cap (feat. Offset),-,64,1,,,,
65,up,Gabby Barrett,I Hope,67,59,17,99,2020-01-12,78,2020-03-22
66,up,Eslabon Armado,Con Tus Besos,71,60,5,,,,
67,-,"Quality Control, Lil Baby & DaBaby",Baby,-,11,17,88,2019-11-10,78,2019-11-17
68,up,Los Dos Carnales,El Envidioso,85,56,5,71,2020-07-05,13,2020-08-09
69,-,Chris Brown & Young Thug,Go Crazy,-,5,1,98,2020-05-31,13,2020-08-16
70,up,Moneybagg Yo,1 2 3 (feat. Blac Youngsta),87,59,22,,,,
71,-,Dwayne Johnson,You're Welcome,-,49,1,,,,
72,-,Gunna,WUNNA,-,72,1,91,2020-05-24,86,2020-05-31
73,up,Harry Styles,Adore You,74,63,12,24,2019-12-08,6,2020-04-19
74,down,Lil Tjay,Zoo York (feat. Fivio Foreign & Pop Smoke),65,24,3,,,,
75,down,DaBaby,Find My Way,59,9,7,69,2020-04-05,28,2020-04-12
76,up,YoungBoy Never Broke Again,Ten Talk,82,18,13,,,,
77,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,72,25,13,38,2020-03-08,7,2020-03-29
78,down,YoungBoy Never Broke Again,On the Rest,77,8,8,,,,
79,up,Doja Cat,Boss Bitch,80,57,12,60,2020-03-22,23,2020-04-26
80,down,Lil Durk,Viral Moment,78,51,5,,,,
81,up,BENEE,Supalonely (feat. Gus Dapperton),84,71,11,85,2020-04-19,63,2020-05-24
82,up,Best Sunday,Surfaces,95,70,8,,,,
83,-,MarMar Oso,Ruthless (Nice Guys Always Finish Last),-,73,1,,,,
84,down,YFN Lucci,Wet,55,22,5,,,,
85,-,Sleepy Hallow,Deep End Freestyle,-,69,4,,,,
86,down,Future,Trillionaire (feat. YoungBoy Never Broke Again),57,57,2,85,2020-05-17,57,2020-05-24
87,-,J.I the Prince of N.Y,Need Me,-,71,9,,,,
88,down,Bad Bu,Si Veo a Tu Mamá,86,14,13,47,2020-03-08,42,2020-03-15
89,down,Future,Hard to Choose One,69,69,2,88,2020-05-24,88,2020-05-24
90,down,Polo G,21,54,14,2,93,2020-05-24,93,2020-05-24
91,-,Los Dos Carnales,Vida Ventajosa,-,75,1,84,2020-12-13,84,2020-12-13
92,up,DaBaby,NASTY (feat. Ashanti & Megan Thee Stallion),94,36,6,91,2020-04-26,91,2020-04-26
93,up,Lil Baby & Gunna,Heatin Up,100,7,12,82,2020-03-01,39,2020-03-08
94,down,Jackboy,Cleaning Crew,89,55,6,,,,
95,down,Natanael Cano,Amor Tumbado,81,24,19,100,2020-05-24,81,2020-05-31
96,down,Doja Cat,Like That (feat. Gucci Mane),83,14,12,99,2020-04-12,91,2020-04-19
97,-,Diplo,Heartless (feat. Morgan Wallen),-,67,2,,,,
98,-,JACKBOYS,OUT WEST (feat. Young Thug),-,37,8,79,2019-12-29,28,2020-01-05
99,-,$uicideBoy$,"...And to Those I Love, Thanks for Sticking Around",-,68,1,,,,
