Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TikTok Mania,We Don't Talk About Bruno,1,1,4,,,,
2,up,Kodak Black,Super Gremlin,3,1,24,,,,
3,-,Lil Baby,In A Minute,-,3,1,,,,
4,-,Jack Harlow,First Class,-,4,1,,,,
5,down,"Ludwig Göransson, 4*TOWN (From Disney and Pixar’s Turning Red), Jordan Fisher, Finneas O’Connell, Josh Levi, Topher Ngo, Grayson Villanueva & Turning Red - Cast",Pandas Unite / Nobody Like U (Reprise),2,2,2,,,,
6,-,Lil Baby,Right On,-,6,1,,,,
7,up,Lil Durk,What Happened To Virgil (feat. Gunna),16,7,5,,,,
8,down,Harry Styles,As It Was,4,4,3,,,,
9,down,Yahritza,Soy El Único,5,3,3,,,,
10,down,Becky G. & KAROL G,MAMIII,6,2,9,,,,
11,down,Glass Animals,Heat Waves,9,8,41,75,2021-02-28,71,2021-03-07
12,up,Muni Long,Hrs and Hrs,14,4,11,,,,
13,up,Lil Durk,AHHH HA,13,3,8,,,,
14,down,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,10,3,16,,,,
15,-,BIA,LONDON (feat. J. Cole),-,15,1,,,,
16,-,Chlöe,Treat Me,-,16,1,,,,
17,up,Nardo Wick,"Who Want Smoke?? (feat. G Herbo, Lil Durk & 21 Savage) [Mixed]",17,4,10,,,,
18,down,Eden Muñoz,Chale,15,11,7,,,,
19,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),21,12,8,,,,
20,down,Los Lara,Fumando Mota,19,7,14,,,,
21,-,SleazyWorld Go,Sleazy Flow,-,21,1,,,,
22,down,"4*TOWN (From Disney and Pixar’s Turning Red), Jordan Fisher, Finneas O’Connell, Josh Levi, Topher Ngo & Grayson Villanueva",U Know What's Up,11,5,3,,,,
23,down,YoungBoy Never Broke Again,I Hate YoungBoy,20,6,7,,,,
24,down,Rauw Alejandro & Chencho Corleone,Desesperados,23,16,13,,,,
25,up,Nardo Wick,Me or Sum (feat. Future & Lil Baby),26,17,15,,,,
26,-,42 Dugg & EST Gee,Thump Shit,-,26,1,,,,
27,up,Los Gemelos De Sinaloa,Andamos Mejor,30,20,10,,,,
28,up,Season of you,Season of you (ทุกฤดู),34,5,13,,,,
29,down,Wallen Walker,Broadway Girls (feat. Wesley Morgan),25,7,16,,,,
30,down,Wizkid,Essence (feat. Tems) [Mixed],28,5,37,,,,
31,up,Dax,Dear Alcohol,80,25,4,,,,
32,up,Pedro,Takas Klubille,40,22,8,,,,
33,down,The Kid LAROI & Justin Bieber,Stay,32,1,36,,,,
34,down,Gayle,abcdefu,27,2,21,,,,
35,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),36,9,24,,,,
36,-,stories,Easy on Me (feat. Hunter),-,36,1,,,,
37,down,Gucci Mane,"Blood All On it (feat. Key Glock, Young Dolph)",8,8,2,,,,
38,up,Calibre 50,Si Te Pudiera Mentir,46,21,20,,,,
39,-,42 Dugg,Maybach (feat. Future),-,24,32,,,,
40,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),33,8,28,,,,
41,down,Blu Music,Doja Cat Woman,39,31,9,,,,
42,-,Doja Cat,Need To Know,-,10,9,,,,
43,up,Anitta,Envolver,45,36,5,,,,
44,-,Luis R Conriquez,Me Metí En El Ruedo (En Vivo),-,40,15,,,,
45,up,"Summer Walker, SZA & Cardi B",No Love (Extended Version),47,45,2,,,,
46,-,Habbits,Bad Habbits,-,21,19,,,,
47,-,Walker Hayes,Fancy Like (Mixed),-,20,10,,,,
48,down,Jessica Darrow,Surface Pressure,38,4,16,,,,
49,up,TRADE L,I Hate U (feat. JAMIE),51,16,15,,,,
50,up,Los Gemelos De Sinaloa & Fuerza Regida,No Le Aflojo,62,47,6,,,,
51,down,Out of Time,Static,24,24,2,,,,
52,-,Dove Cameron,Boyfriend,-,52,3,,,,
53,-,Coi Leray & Nicki Minaj,Blick Blick,-,53,1,,,,
54,-,Lil Durk,Rumors,-,25,2,,,,
55,-,Lil Durk,Blocklist,-,17,1,,,,
56,up,Daddy Yankee & Bad Bunny,X ÚLTIMA VEZ,66,56,3,,,,
57,-,Santa Fe Klan,Mar y Tierra,-,57,1,,,,
58,down,Gunna & Future,pushin P (feat. Young Thug),52,11,9,,,,
59,-,Camila Cabello,psychofreak (feat. WILLOW),-,59,1,,,,
60,down,50 Cent,In Da Club,55,14,17,,,,
61,up,Journey,Don't Stop Believin',68,56,17,,,,
62,down,Nija,Beautiful Lies,57,50,12,,,,
63,up,National Radio Station,Have You Ever Seen the Rain,75,50,8,,,,
64,up,Latto,Big Energy,64,33,7,,,,
65,down,YoungBoy Never Broke Again,I Got The Bag,49,22,3,,,,
66,down,Christian Nodal,Ya No Somos Ni Seremos,60,11,8,,,,
67,down,Gunna,Banking On Me,61,51,4,,,,
68,up,Nicki Minaj & Lil Baby,Do We Have A Problem?,69,3,10,,,,
69,up,Usher,Yeah! (feat. Lil Jon & Ludacris),71,8,17,,,,
70,up,YoungBoy Never Broke Again & Birdman,Alligator Walk,70,1,14,,,,
71,down,Rod Wave,Cold December,67,6,13,,,,
72,up,Dustin Johnson,Til You Can't (feat. Cody Rice),81,61,2,,,,
73,down,YoungBoy Never Broke Again,4KT Baby,7,7,2,,,,
74,up,Ven Ven,Ven Ven,82,66,7,,,,
75,down,Kevin Gates,Thinking with My Dick (feat. Juicy J),63,44,5,,,,
76,-,Pink Floyd,Hey Hey Rise Up (feat. Andriy Khlyvnyuk of Boombox),-,76,1,,,,
77,-,Ari Lennox,My Favorite Things,-,57,8,,,,
78,-,Lucky Daye,Over,-,78,1,,,,
79,up,Hands,By Now,84,79,3,,,,
80,down,Lil Durk,Petty Too (feat. Future),29,29,4,,,,
81,up,"Luis Angel ""El Flaco""",Y Si Se Quiere Ir,93,75,4,,,,
82,-,Porte Diferente,Es Diferente,-,81,1,,,,
83,up,Doja Cat,Ain't Shit,91,10,17,,,,
84,up,King George,Keep On Rollin,87,73,3,,,,
85,-,La Banda al Rojo Vivo,El Avión (En Vivo),-,85,1,,,,
86,up,3 Doors Down,Kryptonite,97,59,3,,,,
87,up,Yeat,Monëy so big,90,80,5,,,,
88,-,Jack Harlow,Nail Tech,-,7,4,,,,
89,down,Eminem,The Real Slim Shady,83,44,12,,,,
90,up,Fireboy DML & Ed Sheeran,Peru,98,70,4,,,,
91,up,You and Me,You and Me,95,89,2,,,,
92,-,Lil Tjay,In My Head,-,80,1,,,,
93,-,IVE,LOVE DIVE,-,93,1,,,,
94,-,Rob $tone,Chill Bill (feat. J. Davi$ & Spooks),-,67,10,,,,
95,-,Russ,HANDSOMER (Extended Remix) [feat. Ktlyn],-,95,1,,,,
96,-,Joyner Lucas & Lil Baby,Ramen & OJ,-,40,12,,,,
97,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,14,2,,,,
