Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Toosii & Khalid,Favorite Song (Remix),1,1,6,,,,
2,up,Lil Durk,All My Life (feat. J. Cole),2,2,7,,,,
3,up,Yng Lvcas & Peso Pluma,La Bebé (Remix),3,2,14,,,,
4,up,La Bruja Salguero,Ella Baila Sola,4,1,10,,,,
5,up,Latto,Put It On Da Floor Again (feat. Cardi B),5,2,5,,,,
6,-,Fuerza Regida,Sabor Fresa,-,6,1,,,,
7,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua),-,6,1,,,,
8,down,Morgan Wallen,Last Night,7,3,22,,,,
9,up,Hoody Kidd,Tim Tam,11,9,5,,,,
10,down,Grupo Frontera & Bad Bunny,un x100to,8,2,11,,,,
11,up,Young Nudy,Peaches & Eggplants (feat. 21 Savage),28,11,6,,,,
12,down,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,9,8,13,,,,
13,up,Peso Pluma,Bye,14,13,5,,,,
14,-,"Lyrical Lemonade, Juice WRLD & Cordae",Doomsday,-,14,1,,,,
15,down,FIFTY FIFTY,Cupid,10,6,15,,,,
16,down,Viral Sound God,Rema Calm Down (Raggaeton Mix),12,8,16,,,,
17,down,Miley Cyrus,Flowers (Mixed),15,1,14,,,,
18,-,BrownieTheArtist,Lady Gaga,-,7,1,,,,
19,down,Los Ronaldos,Por las Noches,13,6,19,,,,
20,-,Coffey Anderson,Fast Car,-,20,1,,,,
21,down,Yahritza Y Su Esencia & Grupo Frontera,Frágil,19,8,12,,,,
22,-,Kali,Area Codes,-,22,1,,,,
23,-,Peso Pluma,RUBICON,-,9,1,,,,
24,down,Junior H & Peso Pluma,El Azul,22,9,12,,,,
25,down,YoungBoy Never Broke Again,Bitch Let's Do It,18,13,7,,,,
26,down,Fuerza Regida & Grupo Frontera,Bebe Dame,25,1,28,,,,
27,down,Breaka & Bakey,Pro Perc,20,6,20,,,,
28,down,Tilu,Under the Influence,24,11,16,,,,
29,down,Yandel & Feid,Yandel 150,17,17,22,,,,
30,up,Zach Bryan,Something in the Orange,34,20,34,,,,
31,-,Ba Mamour,Luna Iuna,-,31,1,,,,
32,down,SZA,Snooze,31,2,19,,,,
33,down,6ix9ine & Yailin la Mas Viral,Pa Ti,6,6,2,,,,
34,down,KAROL G,TQG,29,1,18,,,,
35,-,Lady Diana T,Make It Up,-,2,4,,,,
36,-,RIN,Chanel,-,36,1,,,,
37,down,Bizarrap & Peso Pluma,"Peso Pluma: Bzrp Music Sessions, Vol. 55",21,9,5,,,,
38,-,Michael Osborn,Fender Bender,-,38,1,,,,
39,down,Cbaby,"Runnin (feat. Lady Artise and B. Unique) [Rap, Hip Hop, R&B, Soul] [Rap, Hip Hop, R&B, Soul]",36,1,40,,,,
40,down,Jack Black,Peaches,39,4,12,,,,
41,down,El Alfa & Peso Pluma,PLEBADA,23,10,3,,,,
42,-,Kingdom,I Need to Know Now,-,42,1,,,,
43,-,KAROL G,AMARGURA,-,30,4,,,,
44,down,Bad Bunny,WHERE SHE GOES,38,12,6,,,,
45,down,Carin Leon & Grupo Frontera,Que Vuelvas,35,3,29,,,,
46,down,NLE Choppa,SLUT ME OUT (feat. Sexyy Red),44,22,11,,,,
47,down,Grupo Frontera,No Se Va,41,2,42,,,,
48,down,Fuerza Regida & Natanael Cano,Ch y la Pizza,42,2,23,,,,
49,down,"That Mexican OT, Paul Wall & DRODi",Johnny Dang,43,28,5,,,,
50,down,Morgan Wallen,Thinkin’ Bout Me,46,19,17,,,,
51,down,Coco Jones,ICU,49,28,15,,,,
52,-,Peso Pluma,NUEVA VIDA,-,33,1,,,,
53,up,Sexyy Red & Tay Keith,Pound Town (Slowed Down),57,43,4,,,,
54,down,Rod Wave,Fight The Feeling,52,13,13,,,,
55,down,Lil Mabu,Mathematical Disrespect,37,9,8,,,,
56,-,Ricardo Montaner & Juan Luis Guerra y 440,Dios Así Lo Quiso,-,56,2,,,,
57,up,Gunna,fukumean,69,11,2,,,,
58,down,Jelly Roll,NEED A FAVOR,55,35,5,,,,
59,down,Will Sparks,Annihilate,47,37,3,,,,
60,-,Drake,Drake,-,59,1,,,,
61,down,Eden Muñoz & Junior H,Abcdario,60,52,7,,,,
62,-,Young Thug,Parade on Cleveland (feat. Drake),-,62,1,,,,
63,-,Ciudad Nómade,Narcisista,-,63,1,,,,
64,-,Peso Pluma,Rosa Pastel,-,61,3,,,,
65,down,Gunna,back to the moon,33,33,2,,,,
66,-,King Von,Robberies,-,66,1,,,,
67,up,Taylor Swift,You Belong With Me (Taylor’s Version),77,44,15,,,,
68,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),61,29,11,,,,
69,-,Tfresh David,David Kushner Daylight,-,47,1,,,,
70,up,テイラー・スウィフト,Blank Space,79,10,6,,,,
71,down,Feid & Young Miko,Classy 101,66,66,5,,,,
72,down,Cartel de Santa,Shorty Party (feat. La Kelly),65,5,17,,,,
73,down,DaBaby,SHAKE SUMN,58,57,8,,,,
74,down,Libianca,People,70,58,18,,,,
75,-,Young Thug,Oh U Went (feat. Drake),-,75,1,,,,
76,up,GloRilla,Lick Or Sum,76,64,4,,,,
77,down,"Choir of King's College, Cambridge & Sir Philip Ledger",I Wonder As I Wander,63,63,2,,,,
78,down,Peso Pluma & Blessd,Las Morras,74,36,10,,,,
79,-,Rylo Rodriguez,Thang For You (feat. NoCap),-,79,1,,,,
80,up,LINKIN PARK,Numb,80,54,9,,,,
81,down,Junior H,El Hijo Mayor,75,65,13,,,,
82,-,Doechii,What It Is (Block Boy) [feat. Kodak Black],-,82,1,,,,
83,up,Lil Durk,Stand By Me (feat. Morgan Wallen),87,58,5,,,,
84,down,a-ha,Take On Me,72,66,15,,,,
85,down,Gunna,bread & butter,62,22,4,,,,
86,-,Jhené Aiko,Sativa (feat. Rae Sremmurd),-,53,1,,,,
87,-,Cruz Cafuné,Vvs,-,87,1,,,,
88,down,Drake & 21 Savage,Spin Bout U,81,12,20,,,,
89,-,Peso Pluma & Natanael Cano,CARNAL,-,89,1,,,,
90,down,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,68,54,4,,,,
91,up,Evanescence,Bring Me To Life,91,72,4,,,,
92,up,JVKE,this is what heartbreak feels like,98,59,14,,,,
93,-,Carin Leon,La Primera Cita,-,19,1,,,,
94,down,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],86,57,9,,,,
95,down,Taylor Swift,Karma (feat. Ice Spice),93,5,5,,,,
96,-,"Junior H, Gabito Ballesteros & Peso Pluma",El Tsurito,-,60,10,,,,
97,up,Radiohead,Creep,99,97,2,,,,
98,down,Lil Durk,Pelle Coat,85,54,6,,,,
99,-,Adele,Rolling In the Deep,-,70,1,,,,
100,-,Peso Pluma & Jasiel Nuñez,LAGUNAS,-,33,1,,,,
