Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande,34+35,20,1,15,64,2020-11-01,7,2020-12-13
2,down,Cardi B,Up,1,1,2,4,2021-02-14,4,2021-02-14
3,up,Sid King,I Gotta Have My Baby Back (feat. Billy King),4,1,2,,,,
4,up,Yung Bleu,You're Mines Still,6,3,7,,,,
5,down,Olivia Rodrigo,drivers license,2,1,6,1,2021-01-17,1,2021-01-17
6,down,Doja Cat,Streets,5,2,6,27,2021-01-24,7,2021-03-07
7,-,Cry Baby,Cry Baby,-,7,1,,,,
8,-,Lil Tjay & 6LACK,Calling My Phone,-,3,1,70,2021-02-14,5,2021-02-21
9,up,BRS Kash,Throat Baby (Go Baby),9,5,23,,,,
10,up,SpotemGottem,BeatBox 2 (feat. Pooh Shiesty),10,4,6,,,,
11,down,The Weeknd,Save Your Tears,8,3,7,80,2020-03-22,1,2021-03-21
12,-,Taylor Swift,Love Story (Taylor's Version),-,12,1,18,2021-02-21,18,2021-02-21
13,up,Lil Baby,On Me,13,3,11,24,2020-12-13,24,2020-12-13
14,down,CJ,Whoopty,12,2,16,51,2020-11-22,8,2021-01-24
15,up,Cardi B,WAP (feat. Megan Thee Stallion),16,1,27,80,2020-08-09,1,2020-08-16
16,down,Moneybagg Yo,Time Today,14,14,3,65,2021-02-14,42,2021-05-02
17,-,Kevin Gates,Plug Daughter 2,-,17,1,,,,
18,up,Lil Durk,Finesse out the Gang Way (feat. Lil Baby),94,18,3,61,2021-02-07,61,2021-02-07
19,-,Pooh Shiesty,TRACK 12,-,19,1,,,,
20,down,Bad Bunny & Jhay Cortez,Dakiti,18,3,16,3,2020-11-08,1,2020-11-15
21,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),17,3,32,74,2020-07-05,5,2020-07-12
22,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),19,1,31,79,2020-04-19,1,2020-07-05
23,up,Coi Leray,No More Parties,54,23,3,,,,
24,down,Myke Towers & Juhn,Bandido,22,22,7,40,2021-01-03,6,2021-02-28
25,down,Morray,Quicksand,24,17,10,,,,
26,down,Megan Thee Stallion,TRACK 13,21,1,13,,,,
27,down,Moneybagg Yo,Said Sum (Remix) [feat. City Girls & DaBaby],23,3,16,97,2020-10-25,92,2020-11-01
28,up,24kGoldn,Mood (feat. iann dior),30,9,26,33,2020-08-23,1,2020-10-11
29,up,Ciara Macdonald,Ciara,34,29,7,,,,
30,down,Lil Baby & 42 Dugg,We Paid,27,3,41,90,2020-05-10,19,2020-07-05
31,down,KAROL G,BICHOTA,26,12,17,95,2020-11-01,4,2021-01-03
32,down,MO3 & Kevin Gates,Broken Love,25,21,18,,,,
33,up,H.E.R.,Damage,35,33,10,,,,
34,down,Drake,Laugh Now Cry Later (feat. Lil Durk),31,2,26,78,2020-08-16,3,2020-08-23
35,down,Rod Wave,Rags2Riches 2 (feat. Lil Baby),28,7,20,,,,
36,down,SZA,Good Days,29,29,2,,,,
37,-,"KAROL G, Anuel AA & J Balvin",Location,-,37,1,50,2021-02-21,50,2021-02-21
38,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,5,18,95,2020-08-30,95,2020-08-30
39,-,Erica Banks,Buss It,-,39,1,,,,
40,up,YoungBoy Never Broke Again,How I Been,44,31,10,,,,
41,up,21 Savage,a lot,50,40,7,,,,
42,down,El Fantasma & Los Dos Carnales,C****n y Vago,38,18,28,96,2020-11-01,24,2021-02-14
43,-,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,-,10,10,6,2020-12-06,6,2020-12-06
44,down,Juice WRLD,Wishing Well,40,5,31,13,2020-07-19,13,2020-07-19
45,-,Krewella & REAPER,Like We (feat. Yung Baby Tate) [Reaper Remix],-,45,1,,,,
46,up,King Von,Took Her to the O,46,8,17,,,,
47,down,Ariana Grande,positions,41,1,17,77,2020-10-25,1,2020-11-01
48,down,Lil Durk,Should've Ducked (feat. Pooh Shiesty),33,11,3,82,2021-02-07,82,2021-02-07
49,down,Lil Durk,Backdoor,43,12,9,97,2020-12-27,75,2021-01-03
50,up,Pooh Shiesty,TRACK 5,89,50,2,80,2021-02-14,80,2021-02-14
51,-,Giveon,HEARTBREAK ANNIVERSARY,-,10,1,37,2021-02-21,8,2021-03-21
52,down,The Neighbourhood,Sweater Weather,47,31,18,77,2021-01-10,63,2021-02-07
53,down,The Weeknd,The Hills,48,48,7,,,,
54,up,Giveon,LIKE I WANT YOU,67,54,11,,,,
55,-,Lil Durk,3 Headed Goat (feat. Lil Baby & Polo G),-,19,10,76,2020-05-17,76,2020-05-17
56,down,Morgan Wallen,Wasted on You,42,24,6,45,2021-01-17,45,2021-01-17
57,up,Dua Lipa,Levitating (feat. DaBaby),59,16,8,93,2020-10-25,3,2021-05-16
58,down,Obzesion,Mi Trokita Cumbia,55,46,6,52,2021-02-21,14,2021-03-21
59,down,Lil Durk & King Von,Still Trappin',58,19,8,90,2020-12-27,31,2021-01-03
60,up,Kevo Muney,Leave Some Day,61,50,6,,,,
61,down,Money Mu,Hittin' (Remix) [feat. Moneybagg Yo & Foogiano],53,46,11,,,,
62,down,Polo G,GNF (OKOKOK),15,15,2,,,,
63,up,Juice WRLD & Young Thug,Bad Boy,71,19,5,38,2021-01-24,38,2021-01-24
64,down,Morgan Wallen,Sand in My Boots,51,42,6,75,2021-01-17,71,2021-01-24
65,-,Dua Lipa,We're Good,-,65,1,25,2021-02-21,11,2021-04-25
66,up,Pooh Shiesty,Monday to Sunday (feat. Lil Baby & BIG30),77,57,11,,,,
67,up,J. Cole,No Role Modelz,78,54,19,,,,
68,up,YoungBoy Never Broke Again,It Ain't Over,72,68,2,,,,
69,up,Masked Wolf,Astronaut In The Ocean,86,9,3,60,2021-02-07,6,2021-04-04
70,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,80,58,3,93,2020-08-23,66,2021-04-18
71,down,Justin Morales,Desde Morro,65,54,9,,,,
72,up,Kevin Gates,Big Gangsta,73,14,6,,,,
73,-,Nipsey Hussle & JAY-Z,What It Feels Like,-,73,1,,,,
74,up,K CAMP,What's on Your Mind (feat. Jacquees),74,56,19,,,,
75,down,YoungBoy Never Broke Again,Green Dot,70,39,8,,,,
76,up,Hozier,Take Me to Church,76,72,4,,,,
77,up,NickNack,Blastoff (intro),97,77,2,,,,
78,up,James Arthur,Train Wreck,79,36,19,,,,
79,-,Young M.A,Off the Yak,-,79,1,,,,
80,up,DaBaby,Masterpiece,83,23,5,,,,
81,up,Black Eyed Peas & Shakira,GIRL LIKE ME,81,13,11,47,2020-12-13,47,2020-12-13
82,up,Fleetwood Mac,Dreams (Live),85,13,18,,,,
83,down,Lil Nas X,HOLIDAY,82,3,14,68,2020-11-22,35,2020-12-06
84,up,Popp Hunna,Adderall (Corvette Corvette) [Remix] [feat. Lil Uzi Vert],90,24,9,,,,
85,-,Duncan Laurence,Arcade,-,78,1,88,2021-02-28,69,2021-03-14
86,-,YoungBoy Never Broke Again,Toxic Punk,-,86,1,,,,
87,up,Michael Jackson,Billie Jean,96,28,8,,,,
88,up,AJR,Bang!,88,65,19,,,,
89,-,YBN Nahmir,Opp Stoppa (feat. 21 Savage),-,50,1,,,,
90,up,Luke Combs,Forever After All,91,7,17,20,2020-11-01,20,2020-11-01
91,down,Morgan Wallen,7 Summers,75,36,5,51,2020-08-23,51,2020-08-23
92,up,Bring Me the Horizon,Can You Feel My Heart,98,73,5,,,,
93,-,LINKIN PARK,In the End,-,59,1,,,,
94,-,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,-,9,13,44,2020-11-22,7,2020-12-27
95,-,AC/DC,Thunderstruck,-,56,1,70,2019-11-17,63,2019-12-08
96,down,Morgan Wallen,Chasin' You,84,84,2,,,,
97,-,Grupo Firme & Carin Leon,El Tóxico,-,53,4,97,2021-05-02,23,2021-05-09
98,-,Hayden James,Better Together (feat. Running Touch),-,98,1,,,,
